Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,I AM,1,1,4,,,,
2,up,SEVENTEEN,Super,7,2,2,,,,
3,up,NewJeans,OMG,3,1,18,,,,
4,up,NewJeans,Ditto,4,1,20,,,,
5,down,IVE,Kitsch,2,2,6,,,,
6,up,LE SSERAFIM,ANTIFRAGILE,9,1,29,,,,
7,down,NewJeans,Hype Boy,5,3,40,,,,
8,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,1,1,,,,
9,up,Charlie Puth,I Don't Think That I Like Her,10,7,17,,,,
10,up,BTS,Dynamite,13,1,142,96,2020-08-23,2,2020-08-30
11,down,TWICE,SET ME FREE,8,3,9,,,,
12,down,JISOO,FLOWER,11,6,6,,,,
13,down,IVE,After LIKE,12,1,37,,,,
14,up,Stray Kids,CASE 143,14,2,31,,,,
15,up,BTS,Butter,22,1,103,,,,
16,up,Ed Sheeran,Shape of You,21,1,183,94,2020-01-05,94,2020-01-05
17,down,BOYS PLANET,Jelly Pop,6,6,3,,,,
18,down,NewJeans,Attention,17,5,40,,,,
19,down,IVE,LOVE DIVE,18,1,57,,,,
20,down,SEVENTEEN,F*ck My Life,19,18,2,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,25,4,96,,,,
22,down,TWICE,MOONLIGHT SUNRISE,16,2,16,,,,
23,up,TWICE,Feel Special,26,1,183,38,2019-10-06,38,2019-10-06
24,up,TWICE,Talk that Talk,24,1,37,,,,
25,up,TWICE,The Feels,31,3,84,,,,
26,down,NMIXX,Love Me Like This,23,14,7,,,,
27,up,BTS,Permission to Dance,32,1,96,,,,
28,up,LE SSERAFIM,FEARLESS,29,1,52,,,,
29,down,Say Yes!,Say My Name,15,6,5,,,,
30,up,BLACKPINK,Shut Down,30,4,34,,,,
31,up,NAYEON,POP!,37,1,46,,,,
32,up,IVE,ELEVEN,33,2,75,,,,
33,up,TWICE,I CAN'T STOP ME,41,2,132,95,2020-11-08,95,2020-11-08
34,up,BLACKPINK,Pink Venom,34,1,38,,,,
35,up,NewJeans,Cookie,39,10,40,,,,
36,up,さとうもか,melt bitter,43,4,52,,,,
37,up,BSS,Fighting (feat. Lee Young Ji),45,6,13,,,,
38,down,BOYS PLANET,Hot Summer,20,20,3,,,,
39,up,aespa,Girls,63,4,44,,,,
40,-,LE SSERAFIM,No-Return (Into the unknown),-,24,1,,,,
41,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,1,1,,,,
42,up,TWICE,YES or YES,48,11,183,,,,
43,up,Stray Kids,MANIAC,46,11,60,,,,
44,up,Mae Stephens,If We Ever Broke Up,50,44,5,,,,
45,up,SEVENTEEN,NICE VERY NICE,60,13,45,,,,
46,down,SEVENTEEN,Fire,27,27,2,,,,
47,up,aespa,Savage,72,6,83,,,,
48,up,Ed Sheeran,Eyes Closed,59,26,7,,,,
49,up,Miley Cyrus,Flowers,53,25,17,,,,
50,up,BLACKPINK,DDU-DU DDU-DU,54,18,180,,,,
51,up,TWICE,MORE & MORE,58,1,153,23,2020-06-07,21,2020-06-14
52,down,BLACKPINK,Kill This Love,51,4,177,83,2019-10-06,73,2019-10-13
53,up,TWICE,FANCY,62,4,183,,,,
54,down,Overdose,Over Me,36,11,5,,,,
55,up,BLACKPINK,How You Like That,55,1,150,3,2020-07-05,3,2020-07-05
56,down,NCT DOJAEJUNG,Perfume,47,46,3,,,,
57,up,OneRepublic,I Ain't Worried,64,18,49,,,,
58,up,Kep1er,WA DA DA,67,1,70,,,,
59,up,One Direction,What Makes You Beautiful,73,49,113,,,,
60,up,aespa,Next Level,93,11,97,,,,
61,down,En Butter,En Garde,38,14,5,,,,
62,down,(G)I-DLE,TOMBOY,61,12,58,,,,
63,up,Justin Bieber,Love Yourself,69,37,111,,,,
64,up,aespa,Black Mamba,94,25,71,66,2020-11-22,66,2020-11-22
65,up,Maroon 5,Sugar,77,24,91,,,,
66,up,Stray Kids,Back Door,66,22,46,80,2020-09-20,80,2020-09-20
67,up,TWICE,What is Love?,71,13,183,,,,
68,down,Taylor Swift,Anti-Hero,57,11,29,,,,
69,down,BLACKPINK,Lovesick Girls,65,2,133,3,2020-10-11,3,2020-10-11
70,down,Ed Sheeran,Shivers,68,6,87,,,,
71,down,SEVENTEEN,I Don't Understand But I Luv U,35,35,2,,,,
72,up,BTS,Boy With Luv (feat. Halsey),78,3,183,100,2020-03-01,75,2020-08-30
73,up,Anne-Marie,2002,88,12,176,,,,
74,-,LE SSERAFIM,Impurities,-,42,18,,,,
75,up,Ed Sheeran,Thinking Out Loud,79,39,70,,,,
76,down,SEVENTEEN,Dust,40,40,2,,,,
77,up,Ariana Grande,Break Free (feat. Zedd),92,37,69,,,,
78,-,LE SSERAFIM,"FEARNOT (Between you, me and the lamppost)",-,78,1,,,,
79,down,SEVENTEEN,April shower,42,42,2,,,,
80,down,BTS,Yet To Come,75,1,48,,,,
81,up,BTS,Stay Gold,85,1,151,38,2020-07-05,38,2020-07-05
82,down,BOYS PLANET,Not Alone,28,28,3,,,,
83,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,80,42,12,,,,
84,up,Ed Sheeran,Boat,95,41,2,,,,
85,down,NewJeans,Hurt,76,22,24,,,,
86,down,BOYS PLANET,BOYS PLANET - Here I Am,44,44,12,,,,
87,-,LE SSERAFIM,Flash Forward,-,87,1,,,,
88,-,LE SSERAFIM,FEARLESS (2023 Ver.),-,88,1,,,,
89,-,Charlie Puth & Jung Kook,Left and Right,-,10,40,,,,
90,-,aespa,Welcome To MY World (feat. nævis),-,29,1,,,,
91,down,Gguggugi,Switch,52,19,5,,,,
92,down,TOMORROW X TOGETHER,Sugar Rush Ride,74,16,15,,,,
93,-,LE SSERAFIM,Fire in the belly,-,93,1,,,,
94,up,aespa,Illusion,97,14,29,,,,
95,up,Shawn Mendes,There's Nothing Holdin' Me Back,98,43,41,,,,
96,-,Ed Sheeran,Curtains,-,83,1,,,,
97,up,aespa,Dreams Come True,100,10,42,,,,
98,-,TWICE,Dance The Night Away,-,14,166,,,,
99,down,NewJeans,Zero,70,33,5,,,,
100,down,Stray Kids,Thunderous,82,25,78,,,,
