Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,13,,,,
2,up,BTS,Butter,2,1,20,,,,
3,up,BTS,Dynamite,3,1,59,96,2020-08-23,2,2020-08-30
4,up,The Kid LAROI & Justin Bieber,Stay,4,4,13,,,,
5,up,BTS,Stay Gold,5,1,68,38,2020-07-05,38,2020-07-05
6,up,ITZY,LOCO,84,6,2,,,,
7,down,BTS,Boy With Luv (feat. Halsey),6,3,100,100,2020-03-01,75,2020-08-30
8,down,BTS,Film out,7,2,27,13,2021-04-11,13,2021-04-11
9,down,BTS,DNA,8,7,100,,,,
10,down,BTS,Life Goes On,9,2,46,3,2020-11-29,3,2020-11-29
11,up,Ed Sheeran,Bad Habits,11,8,15,,,,
12,down,LISA,LALISA,10,8,4,,,,
13,up,Ed Sheeran,Shivers,16,6,4,,,,
14,down,BLACKPINK,Lovesick Girls,12,2,53,3,2020-10-11,3,2020-10-11
15,down,TWICE,Feel Special,14,1,100,38,2019-10-06,38,2019-10-06
16,down,BLACKPINK,How You Like That,13,1,67,3,2020-07-05,3,2020-07-05
17,up,TWICE,I CAN'T STOP ME,19,2,49,95,2020-11-08,95,2020-11-08
18,down,BTS,FAKE LOVE,17,9,100,,,,
19,down,Ed Sheeran,Shape of You,18,1,100,94,2020-01-05,94,2020-01-05
20,up,BTS,IDOL,20,14,100,,,,
21,down,NCT 127,Sticker,15,15,3,,,,
22,down,TWICE,Perfect World,21,5,14,,,,
23,down,BTS,Spring Day,22,17,74,,,,
24,up,TWICE,YES or YES,25,11,100,,,,
25,down,TWICE,Alcohol-Free,24,3,17,,,,
26,up,BTS,ON,26,1,83,32,2020-02-23,6,2020-03-01
27,up,TWICE,FANCY,28,4,100,,,,
28,down,Red Velvet,Queendom,27,14,7,,,,
29,up,BTS,Euphoria,29,27,97,,,,
30,up,IZ*ONE,FIESTA,32,2,62,,,,
31,up,ITZY,In the morning,33,4,23,,,,
32,down,BTS,Lights,31,6,100,,,,
33,up,TWICE,MORE & MORE,34,1,70,23,2020-06-07,21,2020-06-14
34,up,BTS,DOPE,37,34,46,,,,
35,up,BLACKPINK,Kill This Love,36,4,100,83,2019-10-06,73,2019-10-13
36,down,SOMI,DUMB DUMB,30,16,9,,,,
37,up,aespa,Next Level,45,11,20,,,,
38,up,BTS,Anpanman,40,33,56,,,,
39,down,NCT 127,Lemonade,23,23,3,,,,
40,down,BTS,Your eyes tell,35,5,64,,,,
41,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),43,20,9,,,,
42,down,BLACKPINK & Selena Gomez,Ice Cream,39,4,56,100,2020-08-30,3,2020-09-06
43,up,BTS,Answer : Love Myself,48,37,57,,,,
44,down,BLACKPINK,DDU-DU DDU-DU,42,18,100,,,,
45,down,SEVENTEEN,Pretty U,44,41,6,,,,
46,down,Lil Nas X,THATS WHAT I WANT,38,38,3,,,,
47,up,BTS,Go Go,49,39,46,,,,
48,up,ITZY,WANNABE,54,1,82,67,2020-03-15,27,2020-03-22
49,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,7,29,56,2021-03-21,1,2021-03-28
50,down,TWICE,Kura Kura,46,2,24,,,,
51,down,BTS,Mikrokosmos,50,31,78,,,,
52,up,IZ*ONE,Panorama,52,6,43,,,,
53,down,TWICE,What is Love?,51,13,100,,,,
54,down,BTS,I NEED U,53,39,58,,,,
55,-,ITZY,SWIPE,-,55,1,,,,
56,up,BTS,Blood Sweat & Tears,56,27,62,,,,
57,down,Stray Kids,Thunderous,55,25,6,,,,
58,up,BTS,Magic Shop,59,34,58,,,,
59,up,BTOB,Missing You,61,57,3,,,,
60,down,BTS,MIC Drop,58,32,58,,,,
61,up,ITZY,Not Shy,68,2,59,46,2020-08-23,34,2020-08-30
62,-,TWICE,The Feels,-,3,1,,,,
63,down,BLACKPINK,As If It's Your Last,57,20,100,,,,
64,down,SEVENTEEN,Ready to love,60,10,16,,,,
65,down,TWICE,Dance The Night Away,62,14,99,,,,
66,up,BTS,Friends,66,4,78,65,2020-02-23,44,2020-03-01
67,up,MAMAMOO,Hip,67,2,98,97,2019-11-24,97,2019-11-24
68,down,BTS,Save ME,65,52,57,,,,
69,down,TWICE,Fanfare,64,3,68,,,,
70,down,Anne-Marie,2002,63,12,96,,,,
71,up,ITZY,달라달라,76,13,98,,,,
72,down,Lady Gaga & Ariana Grande,Rain On Me,69,1,72,75,2020-05-24,1,2020-05-31
73,up,STAYC,STEREOTYPE,77,65,4,,,,
74,down,BTS,I'm Fine,73,63,71,,,,
75,down,BTS,Burning Up (FIRE),72,28,57,,,,
76,up,ENHYPEN,HEY TAYO (Tayo Opening Theme Song),97,70,2,,,,
77,up,ITZY,ICY,80,8,96,,,,
78,down,IU,Celebrity,70,34,36,69,2021-02-07,69,2021-02-07
79,down,Ed Sheeran & Justin Bieber,I Don't Care,71,5,97,31,2019-10-06,23,2019-11-17
80,down,BTS,Make It Right,74,20,93,44,2019-10-27,44,2019-10-27
81,down,BTS,Not Today,75,61,50,,,,
82,down,ENHYPEN,Drunk-Dazed,81,17,23,,,,
83,up,BTS,Telepathy,83,6,46,42,2020-11-29,42,2020-11-29
84,up,HyunA&DAWN,PING PONG,88,84,2,,,,
85,up,BLACKPINK,BOOMBAYAH,87,43,26,,,,
86,down,Ed Sheeran,Visiting Hours,79,26,7,,,,
87,up,IU,My Sea,91,87,2,,,,
88,down,IU,Blueming,82,20,51,,,,
89,-,aespa,Black Mamba,-,25,19,66,2020-11-22,66,2020-11-22
90,up,BTS,Black Swan,90,4,71,25,2020-01-19,20,2020-01-26
91,-,LISA,MONEY,-,74,3,,,,
92,down,gnash,imagine if,86,19,50,,,,
93,-,TWICE,The Feels (The Stereotypes Remix),-,89,1,,,,
94,down,Olivia Rodrigo,good 4 u,85,25,20,,,,
95,down,NCT 127,Breakfast,47,47,3,,,,
96,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),78,56,6,,,,
97,down,One Direction,What Makes You Beautiful,92,49,52,,,,
98,-,TWICE,The Feels (YVES V Remix),-,98,1,,,,
99,-,Charli XCX,Good Ones,-,99,1,,,,
100,up,Dua Lipa,Levitating (feat. DaBaby),100,25,51,93,2020-10-25,3,2021-05-16
