Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,2,1,17,,,,
2,down,BTS,Permission to Dance,1,1,10,,,,
3,up,BTS,Dynamite,3,1,56,96,2020-08-23,2,2020-08-30
4,up,The Kid LAROI & Justin Bieber,Stay,4,4,10,,,,
5,up,BTS,Stay Gold,5,1,65,38,2020-07-05,38,2020-07-05
6,up,BTS,Film out,6,2,24,13,2021-04-11,13,2021-04-11
7,up,BTS,Boy With Luv (feat. Halsey),7,3,97,100,2020-03-01,75,2020-08-30
8,up,BTS,DNA,8,7,97,,,,
9,up,BTS,Life Goes On,9,2,43,3,2020-11-29,3,2020-11-29
10,up,BLACKPINK,Lovesick Girls,10,2,50,3,2020-10-11,3,2020-10-11
11,up,Ed Sheeran,Bad Habits,11,8,12,,,,
12,up,BLACKPINK,How You Like That,13,1,64,3,2020-07-05,3,2020-07-05
13,down,TWICE,Perfect World,12,5,11,,,,
14,up,TWICE,Feel Special,15,1,97,38,2019-10-06,38,2019-10-06
15,down,Red Velvet,Queendom,14,14,4,,,,
16,up,BTS,FAKE LOVE,18,9,97,,,,
17,up,TWICE,I CAN'T STOP ME,17,2,46,95,2020-11-08,95,2020-11-08
18,down,TWICE,Alcohol-Free,16,3,14,,,,
19,up,Ed Sheeran,Shape of You,20,1,97,94,2020-01-05,94,2020-01-05
20,down,SOMI,DUMB DUMB,19,16,6,,,,
21,up,BTS,IDOL,21,14,97,,,,
22,up,BTS,Spring Day,22,17,71,,,,
23,up,BTS,ON,24,1,80,32,2020-02-23,6,2020-03-01
24,down,TWICE,YES or YES,23,11,97,,,,
25,up,TWICE,FANCY,26,4,97,,,,
26,down,Stray Kids,Thunderous,25,25,3,,,,
27,up,IZ*ONE,FIESTA,34,2,59,,,,
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,7,26,56,2021-03-21,1,2021-03-28
29,down,BTS,Euphoria,28,27,94,,,,
30,down,BTS,Lights,29,6,97,,,,
31,up,BTS,Your eyes tell,33,5,61,,,,
32,up,aespa,Next Level,32,11,17,,,,
33,down,TWICE,MORE & MORE,31,1,67,23,2020-06-07,21,2020-06-14
34,down,TWICE,Kura Kura,30,2,21,,,,
35,up,BLACKPINK,Kill This Love,35,4,97,83,2019-10-06,73,2019-10-13
36,up,BTS,DOPE,36,34,43,,,,
37,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),46,20,6,,,,
38,down,BTS,Anpanman,37,33,53,,,,
39,up,IZ*ONE,Panorama,39,6,40,,,,
40,down,BLACKPINK,DDU-DU DDU-DU,38,18,97,,,,
41,up,SEVENTEEN,Pretty U,52,41,3,,,,
42,up,BTS,I NEED U,42,39,55,,,,
43,down,BTS,Answer : Love Myself,40,37,54,,,,
44,up,BTS,Go Go,47,39,43,,,,
45,down,ITZY,WANNABE,44,1,79,67,2020-03-15,27,2020-03-22
46,down,TWICE,What is Love?,45,13,97,,,,
47,down,SEVENTEEN,Ready to love,41,10,13,,,,
48,up,BTS,Mikrokosmos,48,31,75,,,,
49,up,BTS,Blood Sweat & Tears,49,27,59,,,,
50,up,BTS,MIC Drop,53,32,55,,,,
51,up,BLACKPINK,As If It's Your Last,54,20,97,,,,
52,down,BTS,Magic Shop,51,34,55,,,,
53,down,Ed Sheeran,Visiting Hours,43,26,4,,,,
54,up,TWICE,Dance The Night Away,55,14,96,,,,
55,up,BTS,Make It Right,62,20,90,44,2019-10-27,44,2019-10-27
56,up,TWICE,Fanfare,57,3,65,,,,
57,up,BTS,Friends,59,4,75,65,2020-02-23,44,2020-03-01
58,up,BTS,Save ME,60,52,54,,,,
59,down,MAMAMOO,Hip,58,2,95,97,2019-11-24,97,2019-11-24
60,up,Anne-Marie,2002,63,12,93,,,,
61,up,IU,Celebrity,64,34,33,69,2021-02-07,69,2021-02-07
62,down,ITZY,Not Shy,61,2,56,46,2020-08-23,34,2020-08-30
63,up,Lady Gaga & Ariana Grande,Rain On Me,66,1,69,75,2020-05-24,1,2020-05-31
64,up,BTS,I'm Fine,67,63,68,,,,
65,up,BTS,Burning Up (FIRE),70,28,54,,,,
66,up,BTS,Black Swan,76,4,68,25,2020-01-19,20,2020-01-26
67,up,ITZY,달라달라,69,13,95,,,,
68,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,50,50,3,,,,
69,up,Ed Sheeran & Justin Bieber,I Don't Care,72,5,94,31,2019-10-06,23,2019-11-17
70,up,ENHYPEN,Drunk-Dazed,71,17,20,,,,
71,up,BTS,Not Today,74,61,47,,,,
72,up,BLACKPINK & Selena Gomez,Ice Cream,84,4,53,100,2020-08-30,3,2020-09-06
73,down,TOMORROW X TOGETHER,LO$ER=L♡VER,65,48,4,,,,
74,up,OH MY GIRL,The Fifth Season (SSFWL),82,74,2,,,,
75,down,ITZY,In the morning,73,4,20,,,,
76,down,ITZY,ICY,75,8,93,,,,
77,up,BLACKPINK,BOOMBAYAH,81,43,23,,,,
78,down,Brave Girls,Rollin’,77,34,11,,,,
79,-,LISA,LALISA,-,8,1,,,,
80,up,BTS,Telepathy,80,6,43,42,2020-11-29,42,2020-11-29
81,up,IU,Blueming,85,20,48,,,,
82,down,Olivia Rodrigo,good 4 u,68,25,17,,,,
83,up,gnash,imagine if,83,19,47,,,,
84,down,Dua Lipa,Levitating (feat. DaBaby),78,25,49,93,2020-10-25,3,2021-05-16
85,up,BTS,Run,88,30,26,,,,
86,-,STAYC,STEREOTYPE,-,65,1,,,,
87,down,aespa,Black Mamba,86,25,18,66,2020-11-22,66,2020-11-22
88,up,BTS,Dionysus,93,25,70,,,,
89,-,Ed Sheeran,Shivers,-,6,1,,,,
90,-,LISA,MONEY,-,74,1,,,,
91,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),56,56,3,,,,
92,up,BTS,BOY IN LUV,95,71,13,,,,
93,down,One Direction,What Makes You Beautiful,92,49,50,,,,
94,down,TWICE,CRY FOR ME,91,9,39,,,,
95,-,BTS,Moon,-,14,14,88,2020-02-23,62,2020-03-01
96,down,Doja Cat,Kiss Me More (feat. SZA),79,14,22,9,2021-04-18,1,2021-05-16
97,down,BLACKPINK,FOREVER YOUNG,87,35,57,,,,
98,-,Maroon 5,Memories,-,3,85,36,2019-10-06,2,2019-11-17
99,down,TWICE,Heart Shaker,90,33,92,,,,
100,down,Justin Bieber,Love Yourself,94,37,44,,,,
