Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,9,,,,
2,up,NewJeans,ETA,2,2,8,,,,
3,up,NewJeans,Super Shy,3,1,10,,,,
4,up,NewJeans,Ditto,4,1,38,,,,
5,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",6,1,19,,,,
6,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,7,1,19,,,,
7,down,NewJeans,OMG,5,1,36,,,,
8,up,NewJeans,Hype Boy,8,3,58,,,,
9,up,XG,NEW DANCE,12,6,3,,,,
10,down,LE SSERAFIM,ANTIFRAGILE,9,1,47,,,,
11,up,(G)I-DLE,Queencard,11,2,17,,,,
12,up,Stray Kids,S-Class,14,4,15,,,,
13,up,IVE,I AM,13,1,22,,,,
14,down,NewJeans,New Jeans,10,4,10,,,,
15,up,BTS,Dynamite,16,1,160,96,2020-08-23,2,2020-08-30
16,up,SEVENTEEN,Super,18,2,20,,,,
17,up,NewJeans,Attention,17,5,58,,,,
18,down,NewJeans,Cool With You,15,8,8,,,,
19,up,SEVENTEEN,Ima -Even if the world ends tomorrow-,33,17,3,,,,
20,up,JEON SOMI,Fast Forward,22,20,5,,,,
21,down,BTS,Butter,20,1,121,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,23,4,114,,,,
23,down,Charlie Puth,I Don't Think That I Like Her,21,7,35,,,,
24,up,Ed Sheeran,Shape of You,29,1,201,94,2020-01-05,94,2020-01-05
25,up,IVE,After LIKE,25,1,55,,,,
26,down,aespa,Spicy,24,6,18,,,,
27,up,Stray Kids,CASE 143,30,2,49,,,,
28,up,Stray Kids,Social Path (feat. LiSA),72,28,2,,,,
29,up,LE SSERAFIM,FEARLESS,31,1,70,,,,
30,up,TWICE,Feel Special,37,1,201,38,2019-10-06,38,2019-10-06
31,up,NCT U,Baggy Jeans,44,21,2,,,,
32,up,Taylor Swift,Cruel Summer,36,3,13,,,,
33,down,LE SSERAFIM,Jewelry (Prod. imase),26,21,6,,,,
34,down,NewJeans,ASAP,19,12,8,,,,
35,down,IVE,LOVE DIVE,34,1,75,,,,
36,down,BTS,Permission to Dance,27,1,114,,,,
37,down,NewJeans,Cookie,32,10,58,,,,
38,down,JIHYO,Killin’ Me Good,28,19,4,,,,
39,up,ENHYPEN,Bite Me,49,12,16,,,,
40,down,TWICE,The Feels,38,3,102,,,,
41,down,aespa,Better Things,35,27,4,,,,
42,up,TWICE,Talk that Talk,42,1,55,,,,
43,up,V,Love Me Again,53,20,5,,,,
44,down,ITZY,CAKE,39,29,6,,,,
45,up,RIIZE,Memories,59,45,3,,,,
46,down,IVE,Kitsch,40,2,24,,,,
47,down,BLACKPINK,Shut Down,43,4,52,,,,
48,up,TWICE,I CAN'T STOP ME,52,2,150,95,2020-11-08,95,2020-11-08
49,down,IVE,ELEVEN,45,2,93,,,,
50,down,Stray Kids,MANIAC,48,11,78,,,,
51,down,NAYEON,POP!,46,1,64,,,,
52,down,Dua Lipa,Dance The Night,47,42,10,,,,
53,down,TWICE,SET ME FREE,50,3,27,,,,
54,-,RIIZE,Get A Guitar,-,14,1,,,,
55,up,TWICE,YES or YES,55,11,201,,,,
56,up,SEVENTEEN,NICE VERY NICE,64,13,63,,,,
57,up,SEVENTEEN,Sara Sara,65,49,4,,,,
58,down,NewJeans,Get Up,41,15,8,,,,
59,down,(G)I-DLE,TOMBOY,51,12,76,,,,
60,up,Stray Kids,MIROH,74,43,23,,,,
61,down,Justin Bieber,Love Yourself,58,37,129,,,,
62,down,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],56,56,5,,,,
63,down,清水 翔太,君が好き,62,44,59,,,,
64,down,One Direction,What Makes You Beautiful,60,49,131,,,,
65,up,Maroon 5,Sugar,79,24,109,,,,
66,down,BLACKPINK,DDU-DU DDU-DU,57,18,198,,,,
67,down,BLACKPINK,Pink Venom,54,1,56,,,,
68,down,TWICE,MOONLIGHT SUNRISE,63,2,34,,,,
69,down,さとうもか,melt bitter,61,4,70,,,,
70,down,テイラー・スウィフト,Shake It Off,69,19,60,,,,
71,up,Ariana Grande,Break Free (feat. Zedd),87,37,86,,,,
72,down,TWICE,FANCY,68,4,201,,,,
73,up,TWICE,MORE & MORE,93,1,171,23,2020-06-07,21,2020-06-14
74,-,SEVENTEEN,Don't Wanna Cry,-,50,47,,,,
75,-,V,Rainy Days,-,30,3,,,,
76,down,Charlie Puth & Jung Kook,Left and Right,67,10,55,,,,
77,down,BLACKPINK,How You Like That,66,1,168,3,2020-07-05,3,2020-07-05
78,up,BTS,Stay Gold,95,1,168,38,2020-07-05,38,2020-07-05
79,down,IVE,WAVE,75,12,18,,,,
80,-,V,Slow Dancing,-,15,1,,,,
81,-,SEVENTEEN,CALL CALL CALL!,-,81,2,,,,
82,up,Stray Kids,Back Door,83,22,64,80,2020-09-20,80,2020-09-20
83,-,V,Blue,-,43,1,,,,
84,up,TWICE,What is Love?,90,13,201,,,,
85,down,KISS OF LIFE,Sugarcoat (NATTY Solo),82,82,2,,,,
86,-,V,For Us,-,42,1,,,,
87,-,Olivia Rodrigo,vampire,-,44,9,,,,
88,-,Stray Kids,Super Bowl -Japanese version-,-,88,1,,,,
89,-,SEVENTEEN,Left & Right,-,6,79,,,,
90,-,SEVENTEEN,HOT,-,6,55,,,,
91,down,TREASURE,BONA BONA,76,25,7,,,,
92,down,BLACKPINK,Kill This Love,71,4,195,83,2019-10-06,73,2019-10-13
93,-,Stray Kids,Thunderous,-,25,92,,,,
94,-,V,Slow Dancing (Piano Ver.),-,50,1,,,,
95,down,Bruno Mars,Runaway Baby,77,23,55,,,,
96,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,13,27,,,,
97,down,NCT DREAM,ISTJ,70,26,8,,,,
98,-,BOYNEXTDOOR,But Sometimes,-,81,1,,,,
99,down,Bruno Mars,The Lazy Song,92,45,17,,,,
100,-,SEVENTEEN,F*ck My Life,-,18,11,,,,
