Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,4,,,,
2,up,LE SSERAFIM,Perfect Night,3,1,26,,,,
3,up,BABYMONSTER,SHEESH,7,2,3,,,,
4,down,LE SSERAFIM,EASY,2,1,9,,,,
5,down,TWICE,ONE SPARK,4,3,9,,,,
6,down,LE SSERAFIM,Smart,5,5,9,,,,
7,down,Jung Kook & Latto,Seven,6,1,41,,,,
8,up,NewJeans,Ditto,8,1,70,,,,
9,up,NewJeans,OMG,9,1,68,,,,
10,up,NewJeans,ETA,10,2,40,,,,
11,up,RIIZE,Siren,12,11,3,,,,
12,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,13,1,51,,,,
13,down,aespa,Drama,11,4,24,,,,
14,up,ILLIT,Lucky Girl Syndrome,23,6,4,,,,
15,up,NewJeans,Hype Boy,15,3,90,,,,
16,down,TWS,plot twist,14,12,13,,,,
17,up,Taylor Swift,Cruel Summer,17,3,45,,,,
18,up,LE SSERAFIM,ANTIFRAGILE,19,1,79,,,,
19,down,NewJeans,Super Shy,18,1,42,,,,
20,down,GYUBIN,Really Like You,16,12,8,,,,
21,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",22,1,51,,,,
22,up,BTS,Dynamite,27,1,192,96,2020-08-23,2,2020-08-30
23,up,TWICE,Feel Special,26,1,233,38,2019-10-06,38,2019-10-06
24,up,ILLIT,Midnight Fiction,25,16,4,,,,
25,down,(G)I-DLE,Super Lady,21,7,12,,,,
26,up,Ed Sheeran,Shape of You,28,1,233,94,2020-01-05,94,2020-01-05
27,up,IVE,I AM,30,1,54,,,,
28,down,(G)I-DLE,Fate,20,20,6,,,,
29,down,(G)I-DLE,Queencard,24,2,49,,,,
30,up,NiziU,HEARTRIS,35,3,25,,,,
31,up,TWICE,LOOK AT ME,36,25,7,,,,
32,down,TWICE,I GOT YOU,29,4,12,,,,
33,up,ILLIT,My World,33,13,4,,,,
34,down,TAEYEON,To. X,32,18,14,,,,
35,up,TWICE,The Feels,39,3,134,,,,
36,up,SEVENTEEN,Super,37,2,52,,,,
37,up,BTS,Butter,41,1,153,,,,
38,down,TOMORROW X TOGETHER,Deja Vu,31,31,3,,,,
39,down,NewJeans,Attention,38,5,90,,,,
40,up,Benson Boone,Beautiful Things,47,40,10,,,,
41,up,IVE,After LIKE,45,1,87,,,,
42,down,KISS OF LIFE,Midas Touch,40,40,3,,,,
43,up,TWICE,YES or YES,49,11,233,,,,
44,down,NCT DREAM,Smoothie,34,29,4,,,,
45,down,IVE,Baddie,43,2,28,,,,
46,down,TWICE,Talk that Talk,44,1,87,,,,
47,down,aespa,Spicy,46,6,50,,,,
48,up,IVE,LOVE DIVE,50,1,107,,,,
49,down,TWICE,I CAN'T STOP ME,48,2,182,95,2020-11-08,95,2020-11-08
50,down,Stray Kids,LALALALA,42,4,24,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,51,4,146,,,,
52,up,Ariana Grande,we can't be friends (wait for your love),55,27,7,,,,
53,up,RIIZE,Love 119,54,12,16,,,,
54,down,(G)I-DLE,TOMBOY,52,12,108,,,,
55,up,BIGBANG,FANTASTIC BABY,67,42,25,,,,
56,up,RIIZE,Get A Guitar,61,14,33,,,,
57,up,BTS,Permission to Dance,59,1,146,,,,
58,down,Charlie Puth,I Don't Think That I Like Her,53,7,67,,,,
59,down,Stray Kids,S-Class,56,4,47,,,,
60,up,TOMORROW X TOGETHER,I’ll See You There Tomorrow,62,60,3,,,,
61,down,LE SSERAFIM,FEARLESS,60,1,102,,,,
62,down,Stray Kids,CASE 143,58,2,81,,,,
63,-,RIIZE,Impossible,-,10,1,,,,
64,down,SEVENTEEN,God of Music,57,4,26,,,,
65,down,RIIZE,Talk Saxy,64,26,26,,,,
66,up,BLACKPINK,Shut Down,73,4,84,,,,
67,down,IVE,ELEVEN,63,2,125,,,,
68,-,BOYNEXTDOOR,"Earth, Wind & Fire",-,32,1,,,,
69,down,One Direction,What Makes You Beautiful,68,49,163,,,,
70,up,Stray Kids,WHY?,90,70,2,,,,
71,down,IVE & Saweetie,All Night,65,21,14,,,,
72,down,NewJeans,Cookie,66,10,90,,,,
73,down,NewJeans,New Jeans,69,4,42,,,,
74,up,TWICE,What is Love?,84,13,225,,,,
75,down,Justin Bieber,Love Yourself,74,37,161,,,,
76,up,Bruno Mars,Runaway Baby,79,23,73,,,,
77,down,BABYMONSTER,LIKE THAT,71,71,3,,,,
78,down,Jung Kook & Jack Harlow,3D,70,3,30,,,,
79,down,清水 翔太,君が好き,78,44,91,,,,
80,up,BABYMONSTER,BATTER UP (7 ver.),87,55,3,,,,
81,-,BLACKPINK,DDU-DU DDU-DU,-,18,225,,,,
82,down,ENHYPEN,Bite Me,76,12,48,,,,
83,down,Stray Kids,MANIAC,81,11,109,,,,
84,-,BLACKPINK,AS IF IT'S YOUR LAST -JP Ver.-,-,41,15,,,,
85,down,LE SSERAFIM,Swan Song,72,19,9,,,,
86,down,テイラー・スウィフト,Shake It Off,80,19,83,,,,
87,-,Sabrina Carpenter,Espresso,-,36,1,,,,
88,-,Taylor Swift,Fortnight (feat. Post Malone),-,12,1,,,,
89,up,TWICE,MORE & MORE,93,1,200,23,2020-06-07,21,2020-06-14
90,up,Maroon 5,Sugar,92,24,141,,,,
91,-,Taylor Swift,The Tortured Poets Department,-,77,1,,,,
92,-,Taylor Swift,Down Bad,-,49,1,,,,
93,-,Taylor Swift,But Daddy I Love Him,-,58,1,,,,
94,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,88,1,,,,
95,-,Kep1er,WA DA DA,-,1,89,,,,
96,-,Taylor Swift,"So Long, London",-,92,1,,,,
97,down,TWICE,SET ME FREE,86,3,53,,,,
98,down,IVE,Kitsch,83,2,56,,,,
99,up,TWICE,FANCY,99,4,232,,,,
100,down,Taylor Swift,Anti-Hero,94,11,54,,,,
