Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,5,,,,
2,up,NewJeans,OMG,2,1,3,,,,
3,up,NewJeans,Hype Boy,4,3,25,,,,
4,down,LE SSERAFIM,ANTIFRAGILE,3,1,14,,,,
5,up,NewJeans,Attention,6,5,25,,,,
6,down,Stray Kids,CASE 143,5,2,16,,,,
7,up,IVE,After LIKE,7,1,22,,,,
8,up,BTS,Dynamite,8,1,127,96,2020-08-23,2,2020-08-30
9,up,TAEYANG,VIBE (feat. Jimin of BTS),82,9,2,,,,
10,up,NewJeans,Cookie,12,10,25,,,,
11,up,TWICE,Talk that Talk,11,1,22,,,,
12,down,IVE,LOVE DIVE,9,1,42,,,,
13,up,LE SSERAFIM,FEARLESS,13,1,37,,,,
14,down,BTS,Butter,10,1,88,,,,
15,down,TWICE,The Feels,14,3,69,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,15,4,81,,,,
17,up,IVE,ELEVEN,18,2,60,,,,
18,down,NCT DREAM,Candy,17,9,6,,,,
19,down,NAYEON,POP!,16,1,31,,,,
20,down,BTS,Permission to Dance,19,1,81,,,,
21,down,TWICE,Feel Special,20,1,168,38,2019-10-06,38,2019-10-06
22,up,NewJeans,Hurt,26,22,9,,,,
23,down,BLACKPINK,Shut Down,22,4,19,,,,
24,up,Ed Sheeran,Shape of You,24,1,168,94,2020-01-05,94,2020-01-05
25,down,Kep1er,WA DA DA,21,1,55,,,,
26,down,(G)I-DLE,Nxde,23,12,14,,,,
27,up,さとうもか,melt bitter,27,4,37,,,,
28,down,Meghan Trainor,Made You Look,25,25,9,,,,
29,up,BLACKPINK,Pink Venom,29,1,23,,,,
30,up,TWICE,I CAN'T STOP ME,31,2,117,95,2020-11-08,95,2020-11-08
31,down,ITZY,CHESHIRE,28,15,8,,,,
32,down,Taylor Swift,Anti-Hero,30,11,14,,,,
33,up,Stray Kids,MANIAC,34,11,45,,,,
34,down,NMIXX,DICE,32,6,18,,,,
35,up,Miley Cyrus,Flowers,98,25,2,,,,
36,up,TWICE,YES or YES,36,11,168,,,,
37,down,SEVENTEEN,NICE VERY NICE,33,13,30,,,,
38,down,OneRepublic,I Ain't Worried,35,18,34,,,,
39,down,TWICE,FANCY,38,4,168,,,,
40,down,BTS,Yet To Come,37,1,33,,,,
41,down,NMIXX,O.O,39,5,48,,,,
42,down,aespa,Girls,41,4,29,,,,
43,up,TWICE,MORE & MORE,44,1,138,23,2020-06-07,21,2020-06-14
44,down,BTS,Stay Gold,42,1,136,38,2020-07-05,38,2020-07-05
45,up,BTS,Boy With Luv (feat. Halsey),46,3,168,100,2020-03-01,75,2020-08-30
46,up,TWICE,What is Love?,50,13,168,,,,
47,down,(G)I-DLE,TOMBOY,45,12,43,,,,
48,down,TREASURE,HELLO,40,21,16,,,,
49,-,IVE,LOVE DIVE -Japanese ver.-,-,49,1,,,,
50,down,NCT DREAM,Life Is Still Going On,47,11,44,,,,
51,down,BTS,Run BTS,49,5,25,,,,
52,down,Harry Styles,As It Was,43,15,43,,,,
53,up,Sam Smith & Kim Petras,Unholy,53,30,14,,,,
54,down,SEVENTEEN,HOT,51,6,35,,,,
55,down,BTS,DNA,52,7,168,,,,
56,down,Ed Sheeran,Celestial,48,21,17,,,,
57,-,GOT the beat,Stamp On It,-,38,1,,,,
58,up,Justin Bieber,Love Yourself,58,37,96,,,,
59,down,Stray Kids,Thunderous,57,25,63,,,,
60,down,LE SSERAFIM,Blue Flame,55,22,25,,,,
61,down,BLACKPINK,DDU-DU DDU-DU,59,18,165,,,,
62,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],67,62,14,,,,
63,down,Ed Sheeran,Shivers,56,6,72,,,,
64,down,BLACKPINK,How You Like That,61,1,135,3,2020-07-05,3,2020-07-05
65,down,Maroon 5,Sugar,63,24,76,,,,
66,down,aespa,Savage,62,6,68,,,,
67,down,BTS,Life Goes On,64,2,114,3,2020-11-29,3,2020-11-29
68,up,One Direction,What Makes You Beautiful,70,49,98,,,,
69,down,SEVENTEEN,DREAM,54,21,11,,,,
70,-,TWICE,MOONLIGHT SUNRISE,-,2,1,,,,
71,down,IVE,ELEVEN -Japanese ver.-,60,37,7,,,,
72,up,Ariana Grande,Break Free (feat. Zedd),72,37,54,,,,
73,down,PSY,That That (prod. & feat. SUGA of BTS),69,9,39,,,,
74,down,Stray Kids,Back Door,66,22,31,80,2020-09-20,80,2020-09-20
75,down,SEVENTEEN,Rock with you,68,6,65,,,,
76,down,Charlie Puth & Jung Kook,Left and Right,71,10,31,,,,
77,down,LE SSERAFIM,Impurities,65,42,13,,,,
78,down,TWICE,SCIENTIST,73,6,55,,,,
79,down,IZ*ONE,Panorama,75,6,111,,,,
80,down,aespa,Next Level,76,11,87,,,,
81,down,BTS,FAKE LOVE,74,9,168,,,,
82,down,Ed Sheeran,Thinking Out Loud,79,39,56,,,,
83,up,Anne-Marie,2002,91,12,161,,,,
84,down,BLACKPINK,Lovesick Girls,80,2,120,3,2020-10-11,3,2020-10-11
85,up,aespa,Illusion,88,14,22,,,,
86,down,BLACKPINK,Kill This Love,78,4,162,83,2019-10-06,73,2019-10-13
87,down,TWICE,Dance The Night Away,86,14,156,,,,
88,down,ITZY,WANNABE,77,1,142,67,2020-03-15,27,2020-03-22
89,down,BTS,Film out,84,2,95,13,2021-04-11,13,2021-04-11
90,down,BTS,Lights,87,6,166,,,,
91,up,Shawn Mendes,There's Nothing Holdin' Me Back,92,43,28,,,,
92,down,LE SSERAFIM,No Celestial,85,40,9,,,,
93,down,TREASURE,病,83,81,4,,,,
94,down,SEVENTEEN,Darl+ing,81,10,38,,,,
95,up,LE SSERAFIM,Choices,97,88,2,,,,
96,down,BTS,Spring Day,90,17,142,,,,
97,up,TWICE,LIKEY,99,19,116,,,,
98,-,清水 翔太,君が好き,-,44,49,,,,
99,down,SEVENTEEN,Left & Right,89,6,72,,,,
100,-,Red Velvet,Feel My Rhythm,-,7,31,,,,
