Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,Feel Special,3,1,40,38,2019-10-06,38,2019-10-06
2,down,BLACKPINK,How You Like That,1,1,7,3,2020-07-05,3,2020-07-05
3,up,TWICE,Fanfare,4,3,8,,,,
4,down,BTS,Stay Gold,2,1,8,38,2020-07-05,38,2020-07-05
5,up,TWICE,MORE & MORE,5,1,10,23,2020-06-07,21,2020-06-14
6,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,12,75,2020-05-24,1,2020-05-31
7,down,BTS,Your eyes tell,6,5,4,,,,
8,up,TWICE,FANCY,8,4,40,,,,
9,up,ITZY,ICY,9,8,36,,,,
10,up,Ed Sheeran,Shape of You,10,1,40,94,2020-01-05,94,2020-01-05
11,up,TWICE,YES or YES,14,11,40,,,,
12,up,ITZY,WANNABE,13,1,22,67,2020-03-15,27,2020-03-22
13,down,MAMAMOO,Hip,12,2,38,97,2019-11-24,97,2019-11-24
14,up,BLACKPINK,Kill This Love,15,4,40,83,2019-10-06,73,2019-10-13
15,up,TWICE,Dance The Night Away,19,14,39,,,,
16,up,ITZY,달라달라,16,13,38,,,,
17,up,BTS,Boy With Luv (feat. Halsey),17,3,40,100,2020-03-01,75,2020-08-30
18,up,TWICE,What is Love?,22,13,40,,,,
19,down,Doja Cat,Boss Bitch,18,18,5,60,2020-03-22,23,2020-04-26
20,up,BLACKPINK,DDU-DU DDU-DU,23,18,40,,,,
21,up,BLACKPINK,As If It's Your Last,26,20,40,,,,
22,down,IZ*ONE,Secret Story of the Swan,21,5,8,,,,
23,up,TWICE,LIKEY,33,19,38,,,,
24,up,아이오아이,너무너무너무,31,24,13,,,,
25,down,BTS,Make It Right (Japanese Version),20,12,4,,,,
26,up,Zedd & Jasmine Thompson,Funny,27,26,4,,,,
27,down,SEVENTEEN,Left & Right,25,6,7,,,,
28,up,OH MY GIRL,Dolphin,51,21,2,,,,
29,up,Ariana Grande & Justin Bieber,Stuck with U,29,1,14,95,2020-05-10,3,2020-05-17
30,down,Maroon 5,Nobody's Love,24,24,3,79,2020-08-16,73,2020-08-23
31,down,Lady Gaga,Sour Candy,28,3,11,78,2020-05-31,4,2020-06-07
32,up,BTS,Lights,34,6,40,,,,
33,up,Hwa Sa,Maria,36,27,6,76,2020-07-26,76,2020-07-26
34,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,28,7,36,2020-06-21,2,2020-08-09
35,down,BTS,Dionysus (Japanese Version),30,15,4,,,,
36,up,TWICE,Heart Shaker,41,33,36,,,,
37,down,BTS,Black Swan (Japanese Version),32,21,4,,,,
38,down,Ed Sheeran & Justin Bieber,I Don't Care,37,5,40,31,2019-10-06,23,2019-11-17
39,up,BTS,DNA,42,7,40,,,,
40,down,Justin Bieber,Yummy,38,1,32,86,2020-01-05,3,2020-01-12
41,down,Maroon 5,Memories,35,3,40,36,2019-10-06,2,2019-11-17
42,-,BTS,ON,-,1,23,32,2020-02-23,6,2020-03-01
43,down,Gaho,시작,40,25,17,,,,
44,down,Dua Lipa,Break My Heart,43,11,20,97,2020-03-29,5,2020-06-28
45,up,TWICE,TT -Japanese ver.-,49,33,37,,,,
46,down,BTS,IDOL,44,14,40,,,,
47,down,Justin Bieber,Intentions (feat. Quavo),46,3,27,35,2020-02-09,4,2020-04-05
48,down,Anne-Marie,2002,47,12,40,,,,
49,up,BTS,FAKE LOVE,52,9,40,,,,
50,up,Harry Styles,Watermelon Sugar,50,33,14,85,2019-11-17,2,2020-08-23
51,down,BLACKPINK,FOREVER YOUNG,48,35,27,,,,
52,up,Shawn Mendes,If I Can't Have You,53,16,40,63,2019-10-06,63,2019-10-06
53,up,TWICE,Dance the Night Away (Japanese Version),75,53,6,,,,
54,up,TWICE,TT,55,54,12,,,,
55,down,IZ*ONE,FIESTA,54,2,25,,,,
56,up,TWICE,CHEER UP,57,56,10,,,,
57,down,OH MY GIRL,Nonstop,56,29,15,,,,
58,up,BLACKPINK,BOOMBAYAH,65,43,11,,,,
59,down,BTS,ON (Japanese Version),11,8,4,,,,
60,down,SOMI,What You Waiting For,45,45,3,,,,
61,up,TWICE,OOH-AHH하게,66,59,10,,,,
62,down,BLACKPINK,PLAYING WITH FIRE,61,41,15,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,60,5,40,1,2019-10-06,1,2019-10-06
64,down,テイラー・スウィフト,Shake It Off,62,19,40,,,,
65,down,TWICE,MORE & MORE -Japanese ver.-,58,36,5,,,,
66,down,BLACKPINK,Don't Know What To Do,63,59,19,,,,
67,up,Dua Lipa,Don't Start Now,72,5,40,19,2019-11-03,3,2020-01-05
68,up,Ariana Grande,Break Free (feat. Zedd),74,37,39,,,,
69,up,Sam Smith,My Oasis (feat. Burna Boy),95,69,2,,,,
70,up,BTS,Euphoria,70,27,37,,,,
71,down,One Direction,What Makes You Beautiful,67,49,26,,,,
72,up,TWICE,One More Time,79,71,7,,,,
73,down,Red Velvet,Psycho,69,5,33,40,2019-12-29,34,2020-01-19
74,up,TWICE,SIGNAL,81,73,8,,,,
75,up,TWICE,Heart Shaker -Japanese ver.-,89,70,3,,,,
76,up,TWICE,KNOCK KNOCK,83,66,9,,,,
77,down,SEVENTEEN,My My,59,14,7,,,,
78,-,BLACKPINK,STAY -JP Ver.-,-,78,1,,,,
79,down,清水 翔太,君が好き,76,44,38,,,,
80,down,Lady Gaga,Stupid Love,64,7,24,28,2020-03-01,8,2020-03-08
81,up,Maroon 5,Sugar,92,24,40,,,,
82,down,TWICE,OXYGEN,78,10,10,,,,
83,down,JENNIE (from BLACKPINK),SOLO,77,72,12,,,,
84,-,(G)I-DLE,DUMDi DUMDi,-,63,1,,,,
85,down,Charlie Puth,Girlfriend,68,45,7,,,,
86,down,IU,Eight (feat. SUGA),73,3,14,67,2020-05-10,67,2020-05-10
87,up,TWICE,Breakthrough,96,17,17,,,,
88,down,Katy Perry,Smile,71,46,5,,,,
89,-,BLACKPINK,STAY,-,61,6,,,,
90,-,TREASURE,BOY,-,24,1,,,,
91,up,Owl City & Carly Rae Jepsen,Good Time,91,53,13,,,,
92,-,BLACKPINK,WHISTLE,-,84,8,,,,
93,up,Justin Bieber,Love Yourself,98,37,36,,,,
94,-,Justin Bieber,What Do You Mean?,-,26,35,,,,
95,down,IZ*ONE,La Vie en Rose,85,34,38,,,,
96,down,BTS,Go Go,84,60,15,,,,
97,-,TREASURE,COME TO ME,-,83,1,,,,
98,-,SEVENTEEN,HIT,-,18,23,,,,
99,-,BTS,I NEED U,-,39,2,,,,
100,down,BTS,Friends,94,4,25,65,2020-02-23,44,2020-03-01
