Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,5,,,,
2,up,Hugh Laurie,Didn't It Rain (Deluxe),4,1,145,,,,
3,down,Etta James,At Last!,2,1,215,,,,
4,up,Various Artists,Whiskey Blues - EP,5,1,41,,,,
5,up,The Black Keys,Delta Kream,7,1,159,43,2021-05-16,43,2021-05-16
6,-,Jimmy Reed,The Very Best of Jimmy Reed,-,6,6,,,,
7,up,Rory Gallagher,All Around Man – Live In London (Deluxe),75,7,31,,,,
8,-,Etta James,Her Best - The Chess 50th Anniversary Collection,-,8,13,,,,
9,up,Rory Gallagher,Calling Card (Remastered 2017),85,1,141,,,,
10,-,Gary Moore,Still Got the Blues,-,1,197,,,,
11,-,"Christone ""Kingfish"" Ingram",662,-,1,22,,,,
12,down,Rory Gallagher,Deuce (50th Anniversary),3,1,45,,,,
13,down,Sonny Boy Williamson,The Real Folk Blues,6,6,3,,,,
14,-,Skip James,Top 50 Classics - The Very Best of Skip James,-,14,3,,,,
15,down,Various Artists,Blues On Blues,8,3,13,,,,
16,up,Blues Company,Songs with No Words,55,1,18,,,,
17,-,GIOTIS KYTTARIS,Gio Back To Louisiana,-,17,1,,,,
18,-,Ross Daly,Music of Crete,-,2,105,,,,
19,-,Joanne Shaw Taylor,Heavy Soul,-,19,1,,,,
20,-,Blues Delight,Open All Night,-,2,37,,,,
21,-,Otis Spann,Walking the Blues,-,21,5,,,,
22,-,Larkin Poe,An Acoustic Companion - EP,-,6,6,,,,
23,down,Hugh Laurie,Let Them Talk,10,1,118,,,,
24,up,Rory Gallagher,Rory Gallagher (Remastered 2017),39,1,119,,,,
25,-,Rory Gallagher,Tattoo (Remastered 2017),-,1,74,,,,
26,-,Beth Hart,Live at the Royal Albert Hall,-,7,35,,,,
27,-,Skip James,Today!,-,10,8,,,,
28,up,B.B. King,80,79,1,99,,,,
29,up,No Blues,Ya Dunya,53,4,21,,,,
30,up,Nina Simone,Sings the Blues,65,1,102,,,,
