Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,236,,,,
2,up,AC/DC,Thunderstruck,2,1,236,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,235,,,,
4,up,Queen,Another One Bites the Dust,6,1,236,,,,
5,down,Toto,Africa,4,1,236,,,,
6,up,Bon Jovi,Livin' On a Prayer,7,3,236,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,1,236,,,,
8,up,AC/DC,Back In Black,9,2,236,,,,
9,down,LINKIN PARK,In the End,5,1,188,,,,
10,up,Queen,Under Pressure (feat. David Bowie),11,8,236,,,,
11,up,AC/DC,Highway to Hell,13,3,236,,,,
12,up,Keane,Somewhere Only We Know,16,11,117,,,,
13,down,Eagles,Hotel California,12,5,236,,,,
14,down,LINKIN PARK,Numb,10,7,188,,,,
15,down,Passenger,Let Her Go,14,1,236,,,,
16,down,Fleetwood Mac,Dreams,15,1,203,,,,
17,up,Queen,Don't Stop Me Now,19,2,236,,,,
18,down,The Police,Every Breath You Take,17,13,234,,,,
19,down,Fleetwood Mac,Go Your Own Way,18,2,115,,,,
20,up,Metallica,Nothing Else Matters,20,13,236,,,,
21,up,Bryan Adams,Summer Of '69,22,4,236,,,,
22,up,AC/DC,You Shook Me All Night Long,23,13,236,,,,
23,up,Bon Jovi,You Give Love a Bad Name,27,23,194,,,,
24,down,Disturbed,The Sound of Silence,21,11,236,,,,
25,down,Måneskin,THE LONELIEST,24,1,84,,,,
26,down,Phil Collins,In the Air Tonight,25,16,236,,,,
27,up,AC/DC,Hells Bells,28,13,236,,,,
28,up,Gnarls Barkley,Crazy,29,3,178,,,,
29,up,Queen,Crazy Little Thing Called Love,34,22,217,,,,
30,up,Queen,We Will Rock You,33,14,236,,,,
31,down,Guns N' Roses,Paradise City,30,8,192,,,,
32,up,Europe,The Final Countdown,40,27,227,,,,
33,down,The Beatles,Yesterday,32,20,152,,,,
34,down,U2,With or Without You,31,13,209,,,,
35,up,Queen,We Are the Champions,44,14,234,,,,
36,down,The White Stripes,Seven Nation Army,35,30,74,,,,
37,up,Rammstein,Sonne,38,2,112,,,,
38,down,Pink Floyd,Wish You Were Here,36,25,236,,,,
39,up,Lynyrd Skynyrd,Sweet Home Alabama,48,14,236,,,,
40,up,Creedence Clearwater Revival,Fortunate Son,46,35,223,,,,
41,up,Van Halen,Jump,42,13,236,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,14,233,,,,
43,up,Kenny Loggins,Footloose,43,21,146,,,,
44,up,Måneskin,I WANNA BE YOUR SLAVE,50,1,155,,,,
45,down,Nickelback,How You Remind Me,37,20,229,,,,
46,down,Led Zeppelin,Stairway to Heaven,45,29,225,,,,
47,down,Linkin Park & Jay-Z,Numb / Encore,41,5,236,,,,
48,up,Aerosmith,Dream On,55,2,94,,,,
49,up,Rammstein,DEUTSCHLAND,51,3,236,,,,
50,up,The Beatles,Here Comes the Sun,56,6,189,,,,
51,up,Evanescence,Bring Me To Life,53,28,221,,,,
52,up,Kiss,I Was Made for Lovin' You,66,33,84,,,,
53,down,AC/DC,T.N.T.,47,29,199,,,,
54,down,LINKIN PARK,CASTLE OF GLASS,26,19,234,,,,
55,up,Toto,Hold the Line,59,43,127,,,,
56,down,4 Non Blondes,What's Up?,49,16,236,,,,
57,up,Metallica,Enter Sandman,58,22,145,,,,
58,up,Queen,The Show Must Go On (2011 Remaster),63,51,103,,,,
59,down,The Outfield,Your Love,52,52,15,,,,
60,down,Cutting Crew,(I Just) Died in Your Arms Tonight,57,12,44,,,,
61,up,Men At Work,Down Under,64,55,89,,,,
62,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,28,177,,,,
63,down,Ghost,Mary on a Cross,61,1,81,,,,
64,down,The Offspring,The Kids Aren't Alright,54,37,150,,,,
65,up,Chris Isaak,Wicked Game,67,44,61,,,,
66,up,Queen,I Want To Break Free,69,66,35,,,,
67,down,Bruce Springsteen,Dancing In the Dark,60,11,216,,,,
68,up,Die Toten Hosen,Tage wie diese,74,7,201,,,,
69,down,AC/DC,Shoot to Thrill,68,41,145,,,,
70,down,Fleetwood Mac,The Chain,65,39,207,,,,
71,up,Elton John,Goodbye Yellow Brick Road (Remastered),78,40,72,,,,
72,down,Foreigner,I Want to Know What Love Is,71,50,107,,,,
73,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],81,2,103,,,,
74,down,Jack Johnson,Upside Down,62,62,3,,,,
75,up,Queen,Radio Ga Ga,80,68,28,,,,
76,up,Scorpions,Wind of Change,84,47,150,,,,
77,up,Måneskin,ZITTI E BUONI,96,3,133,,,,
78,down,blink-182,All the Small Things,77,49,144,,,,
79,up,Queen,Killer Queen,100,36,168,,,,
80,down,The Fray,How to Save a Life,79,15,220,,,,
81,up,Foo Fighters,Everlong,88,71,13,,,,
82,down,Dean Lewis,Waves,76,9,179,,,,
83,up,Toploader,Dancing In the Moonlight,85,3,209,,,,
84,down,The Rolling Stones,Paint It Black,75,32,52,,,,
85,up,Guns N' Roses,Welcome to the Jungle,87,28,94,,,,
86,-,Kings of Leon,Nowhere To Run,-,86,1,,,,
87,down,Gölä & Band,Schwan,86,25,154,,,,
88,up,Bruce Springsteen,Born in the U.S.A.,98,19,150,,,,
89,-,Kings of Leon,Ballerina Radio,-,89,1,,,,
90,-,Kings of Leon,Mustang,-,90,1,,,,
91,-,Black Sabbath,Paranoid (2012 - Remaster),-,73,10,,,,
92,down,Queen,Somebody to Love,90,44,125,,,,
93,down,LINKIN PARK,Burn It Down,72,49,158,,,,
94,down,77 Bombay Street,Up In the Sky,92,22,191,,,,
95,-,The Beatles,Twist and Shout,-,18,96,,,,
96,-,The Beatles,Let It Be,-,22,130,,,,
97,-,Dire Straits,Sultans of Swing,-,50,91,,,,
98,-,LINKIN PARK,What I've Done,-,68,24,,,,
99,-,Rammstein,Du hast,-,8,89,,,,
100,-,ZüriWest,I schänke dr mis Härz,-,33,102,,,,
