Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Hofer's Schmetterding,Radio 24,1,1,65,,,,
2,up,Tom Petty & The Heartbreakers,Learning to Fly,4,1,193,,,,
3,down,Reamonn,Supergirl,2,1,217,,,,
4,down,Bruce Springsteen,I'm on Fire,3,1,219,,,,
5,up,Alannah Myles,Black Velvet,11,2,197,,,,
6,up,Eagle-Eye Cherry,Save Tonight,42,1,187,,,,
7,up,Ilsey,No California,60,3,10,,,,
8,up,The Police,Every Breath You Take,22,3,208,,,,
9,down,Måneskin,VALENTINE,6,5,14,,,,
10,down,4 Non Blondes,What's Up?,5,1,227,,,,
11,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),80,3,174,,,,
12,up,Lenny Kravitz,Fly Away,72,1,173,,,,
13,up,Pat Benatar,We Belong,88,13,4,,,,
14,down,Midnight Oil,Beds Are Burning,8,1,196,,,,
15,-,Foreigner,Juke Box Hero,-,15,20,,,,
16,-,The Beatles,Hey Jude,-,16,9,,,,
17,up,Don Henley,The Boys of Summer,36,1,137,92,2019-10-13,92,2019-10-13
18,-,Rod Stewart,Every Beat of My Heart,-,11,27,,,,
19,up,John Parr,St. Elmo's Fire (Anniversary Edition),19,2,94,,,,
20,down,Spin Doctors,Two Princes,14,1,187,,,,
21,down,Van Halen,Jump,7,1,128,,,,
22,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,49,,,,
23,-,Bruce Springsteen,Glory Days,-,8,43,,,,
24,-,Queen,Crazy Little Thing Called Love,-,22,17,,,,
25,up,Bryan Adams,Heaven,46,21,26,,,,
26,down,Ugly Kid Joe,Cats In the Cradle,13,1,186,,,,
27,down,Toto,Rosanna,25,1,159,,,,
28,up,R.E.M.,Losing My Religion,47,2,212,,,,
29,down,Cutting Crew,(I Just) Died in Your Arms Tonight,20,2,164,,,,
30,-,Rod Stewart,Baby Jane,-,9,58,,,,
31,down,Europe,The Final Countdown,10,3,148,,,,
32,down,Starship,We Built This City,16,6,61,,,,
33,up,77 Bombay Street,Up In the Sky,54,1,197,,,,
34,down,Bon Jovi,Livin' On a Prayer,26,2,156,,,,
35,-,Asia,Heat of the Moment,-,34,16,,,,
36,up,Supertramp,It's Raining Again,89,6,69,,,,
37,-,Boston,More Than a Feeling,-,8,61,,,,
38,down,Queen,I Want To Break Free,27,2,166,,,,
39,up,Queen,A Kind of Magic,71,1,175,,,,
40,-,Bon Jovi,Runaway,-,3,75,,,,
41,-,Rod Stewart,Sailing,-,16,28,,,,
42,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,103,,,,
43,-,Mark Knopfler,Ahead Of The Game,-,16,6,,,,
44,-,Genesis,Invisible Touch,-,29,2,,,,
45,-,Billy Idol,Sweet Sixteen,-,13,61,,,,
46,down,Bruce Springsteen,Waitin' On a Sunny Day,21,3,47,,,,
47,up,Culture Club,Karma Chameleon,93,5,71,,,,
48,-,Dion,The Wanderer,-,48,6,,,,
49,up,Toploader,Dancing In the Moonlight,79,2,117,,,,
50,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,137,,,,
51,-,Tasmin Archer,Sleeping Satellite,-,51,2,,,,
52,-,Kim Carnes,Bette Davis Eyes,-,8,64,,,,
53,up,Bruce Springsteen,Dancing In the Dark,68,2,118,,,,
54,-,Rod Stewart,Rhythm of My Heart,-,53,8,,,,
55,down,Simple Minds,Don't You Forget About Me (Live),37,7,116,,,,
56,down,Bon Jovi,You Give Love a Bad Name,12,4,83,,,,
57,up,Peter Gabriel,Sledgehammer,98,27,23,,,,
58,-,Status Quo,Rockin' All Over the World (Live 2010),-,58,3,,,,
59,-,John Miles,Music,-,3,35,,,,
60,-,Foreigner,I Want to Know What Love Is,-,3,151,,,,
61,-,Guns N' Roses,Paradise City,-,5,41,,,,
62,down,America,A Horse With No Name,17,4,88,,,,
63,down,Huey Lewis & The News,The Power of Love,48,1,129,,,,
64,-,Lou Reed,Walk On the Wild Side,-,17,43,,,,
65,-,Journey,I'll Be Alright Without You,-,46,2,,,,
66,-,The Pride,Drag Me Down,-,20,10,,,,
67,-,Mike + The Mechanics,Everybody Gets a Second Chance (2014 Remastered),-,67,1,,,,
68,-,Lenny Kravitz,Stillness of Heart,-,7,47,,,,
69,-,Chicago,Hard to Say I'm Sorry,-,69,2,,,,
70,-,Barclay James Harvest,Life Is for Living,-,10,56,,,,
71,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,71,2,,,,
72,-,R.E.M.,Shiny Happy People,-,25,12,,,,
73,-,Olaf Berger,Die schwarze Lady,-,13,15,,,,
74,-,Billy Idol,Eyes Without a Face,-,24,29,,,,
75,down,Meredith Brooks,Bitch,44,8,39,,,,
76,-,Pearl Jam,Wreckage,-,76,1,,,,
77,-,Fleetwood Mac,Little Lies,-,4,95,,,,
78,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,6,129,,,,
79,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),99,16,59,,,,
80,-,Area14,Viaggio senza meta,-,19,16,,,,
81,-,Manfred Mann's Earth Band,Mighty Quinn (Single Version),-,32,3,,,,
82,-,Mr. Big,To Be With You,-,5,153,,,,
83,down,Frank Zappa,Bobby Brown Goes Down,82,30,16,,,,
84,down,Led Zeppelin,Stairway to Heaven,61,27,23,,,,
85,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,43,,,,
86,down,Bruce Springsteen,Human Touch (Single Edit),83,13,31,,,,
87,-,R.E.M.,Everybody Hurts,-,8,112,,,,
88,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,24,23,,,,
89,-,Duran Duran,The Wild Boys,-,51,11,,,,
90,down,Phil Collins,In the Air Tonight,69,10,87,,,,
91,-,Fleetwood Mac,Don't Stop,-,50,5,,,,
92,-,Whitesnake,Here I Go Again,-,27,17,,,,
93,-,Sting,Englishman In New York,-,9,39,,,,
94,-,Patent Ochsner,Fischer,-,34,6,,,,
95,down,Joe Cocker,You Can Leave Your Hat On,28,13,43,,,,
96,-,The Beatles,With a Little Help From My Friends,-,65,2,,,,
97,-,Bryan Adams,Run to You,-,3,68,,,,
98,-,Sandee,Bereue nüt,-,75,3,,,,
99,-,Bryan Adams,Straight from the Heart,-,27,15,,,,
100,-,Paul Etterlin,This Song,-,27,11,,,,
