Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,6,,,,
2,up,Drake,Push Ups,29,2,2,,,,
3,down,Future & Metro Boomin,Type Shit,2,2,6,,,,
4,down,Sexyy Red,Get It Sexyy,3,1,7,,,,
5,down,GloRilla & Megan Thee Stallion,Wanna Be,4,3,4,,,,
6,up,Future & Metro Boomin,Cinderella,7,3,6,,,,
7,up,GloRilla,Yeah Glo!,10,3,12,,,,
8,up,Kanye West & Ty Dolla $ign,Carnival,9,1,12,,,,
9,up,Bryson Tiller,Whatever She Wants,11,2,11,,,,
10,up,Lil Baby,Freestyle,13,2,106,,,,
11,up,Drake,Best I Ever Had,18,7,69,,,,
12,up,Bossman Dlow,Get In With Me,17,2,14,,,,
13,down,Future & Metro Boomin,Red Leather,6,6,3,,,,
14,up,21 Savage,redrum,22,1,16,,,,
15,up,Future & Metro Boomin,Young Metro,19,4,6,,,,
16,up,Lil Baby,Sum 2 Prove,24,4,167,50,2020-01-19,50,2020-01-19
17,up,Bossman Dlow,Talk My Shit,27,17,4,,,,
18,down,Future & Metro Boomin,Out Of My Hands,8,8,3,,,,
19,up,Lil Baby,Low Down,28,2,123,,,,
20,up,Future & Metro Boomin,We Don't Trust You,21,5,6,,,,
21,up,Future,Mask Off,31,14,85,,,,
22,down,Future & Metro Boomin,We Still Don't Trust You,5,5,3,,,,
23,up,Jack Harlow,Lovin On Me,26,1,25,,,,
24,up,Future,Stick Talk,33,14,63,,,,
25,up,Future,WAIT FOR U (feat. Drake & Tems),40,1,105,,,,
26,up,Drake,Nonstop,35,17,95,,,,
27,up,Lil Baby,Woah,37,1,112,65,2019-11-10,19,2019-11-24
28,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),36,2,30,,,,
29,up,Future,March Madness,44,15,89,,,,
30,up,Travis Scott,FE!N,43,2,40,,,,
31,up,21 Savage,Bank Account,41,25,73,,,,
32,up,J. Cole,Power Trip (feat. Miguel),46,15,103,,,,
33,up,Doja Cat,Agora Hills,42,8,32,,,,
34,up,Future,Low Life (feat. The Weeknd),50,16,71,,,,
35,up,Future,Life Is Good (feat. Drake),55,2,137,86,2020-01-12,6,2020-01-19
36,up,Drake,Passionfruit,48,24,71,,,,
37,up,Future & Metro Boomin,Fried (She a Vibe),65,11,6,,,,
38,up,Kodak Black,No Flockin,53,23,95,,,,
39,down,Future & Metro Boomin,All My Life,16,16,3,,,,
40,up,Drake,God's Plan,54,25,93,,,,
41,up,Bossman Dlow,Mr Pot Scraper,45,14,9,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,56,1,56,35,2019-10-06,2,2019-10-13
43,up,Future & Lil Uzi Vert,Drankin N Smokin,64,1,136,25,2020-11-22,25,2020-11-22
44,down,Future & Metro Boomin,All to Myself,14,14,3,,,,
45,up,YoungBoy Never Broke Again,Kacey Talk,60,8,143,80,2020-08-23,79,2020-09-20
46,up,Drake,Wants and Needs (feat. Lil Baby),63,1,164,90,2021-03-07,3,2021-03-14
47,down,Future & Metro Boomin,Jealous,12,12,3,,,,
48,up,Future,PUFFIN ON ZOOTIEZ,73,2,105,,,,
49,up,Future & Metro Boomin,Everyday Hustle,59,14,6,,,,
50,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),67,1,139,,,,
51,up,Drake,Nice For What,68,41,63,,,,
52,up,YoungBoy Never Broke Again,Valuable Pain,74,35,81,,,,
53,-,Tommy Richman,Million Dollar Baby,-,53,1,,,,
54,up,BigXthaPlug,Mmhmm,90,41,21,,,,
55,up,Drake,In My Feelings,76,47,11,,,,
56,up,Gunna,fukumean,80,1,45,,,,
57,up,J. Cole,No Role Modelz,82,17,161,,,,
58,up,21 Savage & Metro Boomin,X (feat. Future),81,52,34,,,,
59,up,Drake,First Person Shooter (feat. J. Cole),79,2,30,,,,
60,up,Drake,You Broke My Heart,75,1,24,,,,
61,up,Drake,Controlla,86,58,27,,,,
62,up,Drake,Marvins Room,85,37,48,,,,
63,up,Drake,One Dance (feat. Wizkid & Kyla),88,54,40,,,,
64,-,JT,OKAY,-,64,1,,,,
65,down,Future & Metro Boomin,Luv Bad Bitches,20,20,3,,,,
66,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),93,5,13,47,2020-10-11,47,2020-10-11
67,-,Rod Wave,Numb (2024),-,67,1,,,,
68,up,YoungBoy Never Broke Again,Slime Belief,94,42,68,,,,
69,up,Lil Wayne,Love Me (feat. Drake & Future),98,43,65,,,,
70,down,Future & Metro Boomin,Drink N Dance,15,15,3,,,,
71,up,21 Savage & Metro Boomin,Runnin,100,2,43,89,2020-10-04,19,2020-10-11
72,-,Kendrick Lamar,HUMBLE.,-,39,62,,,,
73,-,21 Savage,a lot,-,61,25,,,,
74,-,Lay Bankz,Tell Ur Girlfriend,-,74,1,,,,
75,down,Future & Metro Boomin,Nights Like This,23,23,3,,,,
76,up,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",87,76,2,,,,
77,-,Lil Baby & Gunna,Heatin Up,-,3,69,82,2020-03-01,39,2020-03-08
78,-,Lil Baby,In A Minute,-,2,105,,,,
79,down,Future & Metro Boomin,Ice Attack,61,6,6,,,,
80,-,J. Cole,Deja Vu,-,67,36,,,,
81,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,61,29,,,,
82,down,Future & Metro Boomin,Crazy Clientele,32,32,3,,,,
83,down,Future & Metro Boomin,This Sunday,25,25,3,,,,
84,-,A Boogie wit da Hoodie,D.T.N.,-,84,1,,,,
85,-,Young Thug,Digits,-,46,74,,,,
86,-,Tommy Richman,Million Dollar Baby (Vhs),-,86,1,,,,
87,up,Sexyy Red,Bow Bow Bow (F My Baby Dad),96,87,10,,,,
88,down,Cardi B,Enough (Miami),69,8,7,,,,
89,down,Future & Metro Boomin,Came to the Party,30,30,3,,,,
90,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),84,15,4,,,,
91,down,Future & Metro Boomin,Slimed In,62,8,6,,,,
92,-,JT,Sideways,-,46,4,,,,
93,-,21 Savage,Red Opps,-,82,5,,,,
94,-,Rod Wave,Numb,-,94,1,,,,
95,down,Rick Ross,Champagne Moments,89,89,2,,,,
96,down,Future & Metro Boomin,Magic Don Juan (Princess Diana),71,10,6,,,,
97,down,Future & Metro Boomin,Claustrophobic,70,9,6,,,,
98,-,Lil Durk,All My Life (feat. J. Cole),-,1,49,,,,
99,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,44,40,,,,
100,down,J. Cole,Huntin’ Wabbitz,58,9,4,,,,
