Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,230,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,233,,,,
3,up,The Weeknd,Save Your Tears,4,1,181,80,2020-03-22,1,2021-03-21
4,up,John Legend,All of Me,33,1,233,,,,
5,up,The Weeknd,In Your Eyes,6,1,199,41,2020-03-22,12,2020-03-29
6,up,Tina Turner,The Best,9,6,215,,,,
7,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),8,6,203,,,,
8,up,Tina Turner & David Bowie,Tonight (Live),14,5,207,,,,
9,up,Angie Stone,Wish I Didn't Miss You,11,5,227,,,,
10,-,Weekend,Ona Tańczy Dla Mnie,-,2,219,,,,
11,up,Jess Glynne,Right Here,15,8,229,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,12,224,,,,
13,up,Tina Turner,The Best (Edit),19,5,218,,,,
14,up,SZA,Good Days,46,3,16,39,2021-01-03,8,2021-01-10
15,up,Boney M.,Daddy Cool,39,13,213,,,,
16,up,Bill Withers,Ain't No Sunshine,55,11,105,76,2020-04-05,76,2020-04-05
17,up,Boney M.,Rivers of Babylon,20,13,219,,,,
18,up,Whitney Houston,My Love Is Your Love,23,18,217,,,,
19,up,Beyoncé,Sweet Dreams,28,14,43,,,,
20,down,Mrozu & Vito Bambino,Za Daleko,13,2,98,,,,
21,up,Alicia Keys,Fallin',22,17,157,,,,
22,up,Alain Clark,Back In My World,25,18,228,,,,
23,down,Amy Winehouse,Back to Black,12,6,201,,,,
24,up,Sade,By Your Side,27,21,222,,,,
25,down,SZA,Kill Bill,5,5,38,,,,
26,up,Boney M.,Ma Baker,29,25,206,,,,
27,up,Destiny's Child,Say My Name (Edit),31,20,222,,,,
28,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],36,25,215,,,,
29,up,TLC,Waterfalls,37,23,219,,,,
30,-,LemON,Napraw,-,5,222,,,,
31,down,Aloe Blacc,I Need a Dollar,3,3,220,,,,
32,up,The Weeknd,Take My Breath,43,1,125,,,,
33,up,Michael Kiwanuka,Cold Little Heart,44,10,226,,,,
34,-,Chaka Khan,Ain't Nobody,-,8,214,,,,
35,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,146,76,2021-04-25,2,2021-05-02
36,up,アリシア・キーズ,In Common,47,30,226,,,,
37,up,Prince & The Revolution,Kiss,56,12,192,,,,
38,down,Ben E. King,Stand By Me,18,10,206,,,,
39,up,TLC,No Scrubs,48,34,197,,,,
40,down,Mrozu,Złoto,7,1,146,,,,
41,up,Boney M.,Sunny,49,35,191,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,32,211,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,224,,,,
44,up,The Weeknd,Starboy (feat. Daft Punk),72,4,225,,,,
45,up,Prince,When Doves Cry (Edit),51,36,205,,,,
46,-,Elmiene,Sweetness,-,46,1,,,,
47,-,BLACK ON,CoNFusiON,-,47,1,,,,
48,-,Prince,Magnificent,-,48,1,,,,
49,-,Durand Bernarr,Unknown (Radio Edit),-,49,1,,,,
50,-,Weekend,Za Każdą Chwilę Z Tobą,-,22,223,,,,
51,-,Gawryle,Harnaś Ice Tea,-,3,109,,,,
52,-,Sade,Smooth Operator,-,19,94,,,,
53,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,10,214,,,,
54,down,Whitney Houston,One Moment In Time (2000 Remaster),53,39,163,,,,
55,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],54,1,218,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),21,3,231,,,,
57,up,"Earth, Wind & Fire",September,64,7,173,,,,
58,-,Childish Gambino,Redbone,-,16,176,,,,
59,down,Nelly,Dilemma,26,22,188,,,,
60,down,Sandra,Maria Magdalena,24,20,221,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,1,229,,,,
62,-,Black Pumas,Colors,-,36,31,,,,
63,-,RJD2,Through it All (featuring Jamie Lidell),-,63,1,,,,
64,-,Chris Grey,LET THE  WORLD BURN,-,64,1,,,,
65,down,Doja Cat,Say So,32,4,217,100,2020-02-02,6,2020-05-03
66,down,Macy Gray,I Try,30,27,217,,,,
67,down,Boney M.,Rasputin,66,25,65,,,,
68,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),67,43,50,,,,
69,down,Tina Turner,Private Dancer (Single Edit),34,4,215,,,,
70,-,Charlotte Day Wilson,Canopy,-,70,1,,,,
71,-,Jorja Smith,Greatest Gift (Reimagined),-,71,1,,,,
72,down,Prince & The Revolution,Kiss (Extended Version),38,29,219,,,,
73,-,Kehlani,track 13,-,73,1,,,,
74,down,Ginuwine,Pony,42,12,209,,,,
75,down,Whitney Houston,How Will I Know (2000 Remaster),40,40,74,,,,
76,-,"Snowboy, Anna Ross",Girl Overboard (feat. Anna Ross),-,76,1,,,,
77,down,Kehlani,Gangsta,41,35,217,,,,
78,down,Kool & The Gang,Celebration,52,28,197,,,,
79,-,Sade,No Ordinary Love,-,36,35,,,,
80,down,The Weeknd,Call Out My Name,45,37,102,,,,
81,-,Sandra,Everlasting Love,-,45,85,,,,
82,down,Tina Turner,Proud Mary,68,53,67,,,,
83,down,En Vogue,Don't Let Go (Love),71,52,45,,,,
