Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,4,1,80,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
3,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,1,1,79,,,,
4,up,The Weeknd,Blinding Lights,5,2,77,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,80,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,80,,,,
7,up,The Weeknd,Save Your Tears,9,2,61,80,2020-03-22,1,2021-03-21
8,down,Amy Winehouse,Rehab,3,1,78,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,7,11,6,2021-03-14,2,2021-05-09
10,down,Rihanna,Don't Stop the Music,8,3,80,,,,
11,up,John Legend,All of Me,26,2,80,,,,
12,-,The Bamboos,If Not Now (Then When) [feat. Durand Jones],-,12,1,,,,
13,up,Miyagi & Andy Panda,Патрон,15,8,7,,,,
14,-,The Pointer Sisters,I'm So Excited,-,4,62,,,,
15,up,Doja Cat,Streets,17,6,32,27,2021-01-24,7,2021-03-07
16,up,Stevie Wonder,I Just Called To Say I Love You,54,3,77,,,,
17,up,Fousheé,Deep End,20,1,33,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,3,37,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),22,5,80,,,,
20,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,3,34,,,,
21,up,Kali Uchis,telepatía,23,14,12,27,2021-02-28,6,2021-03-28
22,up,Boney M.,Daddy Cool,28,17,24,,,,
23,up,Giveon,HEARTBREAK ANNIVERSARY,36,22,11,37,2021-02-21,8,2021-03-21
24,down,Amy Winehouse,Back to Black,6,3,80,,,,
25,down,Philip Bailey,Easy Lover,7,7,48,,,,
26,down,Sandra,Maria Magdalena,25,10,65,,,,
27,up,The Weeknd,In Your Eyes,32,4,61,41,2020-03-22,12,2020-03-29
28,up,Arlo Parks,Hope,31,1,15,,,,
29,-,Des'ree,Life,-,12,59,,,,
30,down,The Weeknd,The Hills,27,7,80,,,,
31,-,Common Saints,Secret Song,-,31,1,,,,
32,down,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,30,30,10,,,,
33,up,Seal,Kiss from a Rose,78,5,39,,,,
34,up,Doja Cat,Say So,34,1,74,100,2020-02-02,6,2020-05-03
35,down,Black Pumas,Colors,13,5,29,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,19,80,,,,
37,-,Anita Baker,Sweet Love,-,37,6,,,,
38,up,Khalid & Disclosure,Know Your Worth,40,5,67,66,2020-02-09,39,2020-02-16
39,down,Lutricia McNeal,Perfect Love,14,10,47,,,,
40,up,SZA,Good Days,46,8,20,39,2021-01-03,8,2021-01-10
41,-,D'Angelo,Unshaken,-,41,11,,,,
42,up,Childish Gambino,Redbone,42,6,80,,,,
43,-,Maceo,Soul Power '74,-,29,2,,,,
44,down,The Weeknd,Call Out My Name,37,12,80,,,,
45,-,Noora,Who's Hurting Who,-,45,1,,,,
46,-,Arlo Parks,Moon Song (lo fi lounge),-,46,1,,,,
47,-,The Allergies,Felony,-,44,2,,,,
48,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,3,79,,,,
