Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,GOLEC UORKIESTRA,"Nieziemskie Granie Dla Ciebie Panie, Kolędy i Pastorałki",1,1,238,,,,
2,up,niemaGOtu,Niemagotu,2,1,237,,,,
3,up,Exodus 15,Bo Jestes,3,1,237,,,,
4,up,Hillsong UNITED,Zion Acoustic Sessions,5,2,239,,,,
5,up,Michael W. Smith,Worship,6,1,237,,,,
6,up,niemaGOtu,Ito,7,3,177,,,,
7,up,Hillsong UNITED,Empires,8,4,239,,,,
8,up,Exodus 15,Bo Jestes wiekszy,9,3,237,,,,
9,up,Hillsong Young & Free,We Are Young & Free (Live),10,4,239,,,,
10,up,Newsboys,God's Not Dead,11,2,237,,,,
11,up,Hillsong UNITED,Zion,12,6,237,,,,
12,up,Hillsong Worship,There Is More,13,6,235,,,,
13,up,Michał Bajor,Kolędy,14,5,238,,,,
14,up,Polish Patriotic Songs,Polish Patriotic Songs (Polska Muzyka Patriotyczna),28,9,239,,,,
15,up,United Pursuit,Simple Gospel (Live),15,8,239,,,,
16,up,Pillar,Confessions,72,16,2,,,,
17,down,Hillsong Worship,No Other Name (Deluxe Edition),16,10,239,,,,
18,up,Hillsong UNITED,Wonder,19,9,235,,,,
19,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],36,8,239,,,,
20,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),21,8,237,,,,
21,up,Elevation Worship,Here as in Heaven (Live),22,9,237,,,,
22,up,Lisa Gerrard,Come Quietly,23,5,239,,,,
23,up,Mocni W Duchu,Wake Up! Live,33,6,217,,,,
24,up,New Life'm,Tylko Ty I Ja,25,20,239,,,,
25,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],26,11,239,,,,
26,up,Lauren Daigle,Look Up Child,27,7,239,24,2019-10-06,2,2019-10-13
27,up,Hillsong UNITED,Zion (Deluxe Edition),29,9,238,,,,
28,up,TGD,Twoje Imię,30,4,168,,,,
29,up,Exodus 15,Przyjdz Duchu Swiety - uwielbienie online live (Live),31,7,135,,,,
30,up,Bethel Music,Starlight (Live),48,11,237,,,,
31,up,Various Artists,Very Best Of Gregorian Chant,32,7,238,,,,
32,up,Hillsong UNITED,All of the Above,34,8,238,,,,
33,up,Brian Johnson & Jenn Johnson,After All These Years,51,13,238,,,,
34,up,Hillsong Worship,let there be light. (Deluxe Version),35,7,238,,,,
35,up,Bethel Music,You Make Me Brave (Live),56,21,238,,,,
36,up,Bethel Music,Have It All (Live),59,7,236,,,,
37,up,Steffany Gretzinger,The Undoing,64,25,235,,,,
38,up,Fulvio Rampi,In simplicitate cordis (Canto gregoriano),44,38,2,,,,
39,down,Casting Crowns,Thrive,37,33,238,,,,
40,down,Michael W. Smith,Worship Again,38,7,231,,,,
41,down,Newsboys,Hallelujah for the Cross,39,6,186,,,,
42,down,Kiko Argueello,Paloma Incorrupta,40,11,234,,,,
43,down,Kiko Arguello,Maria Piccola Maria,41,17,236,,,,
44,down,Michael W. Smith,A New Hallelujah (Live),42,11,226,,,,
45,down,Casting Crowns,The Very Next Thing,43,13,199,,,,
46,down,Josué Novais Piano Worship,Everything Is Possible,4,4,2,,,,
47,down,Hillsong Young & Free,Youth Revival,45,9,232,,,,
48,up,Amanda Cook,Brave New World,68,44,236,,,,
49,down,Hillsong Young & Free,III,46,9,235,,,,
50,down,Ks. Robert Żwirek & Piotr Piotrowski,Godzinki O Męce Pana Jezusa – Komplet,47,8,113,,,,
51,up,Jonathan David & Melissa Helser,Beautiful Surrender,69,6,221,,,,
52,down,Hillsong Worship,OPEN HEAVEN / River Wild,49,13,212,,,,
53,down,Hillsong UNITED,The White Album (Remix Project),50,33,231,,,,
54,down,New Life'm,Światło Życie,52,9,224,,,,
55,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],53,47,232,,,,
56,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,54,19,230,,,,
57,down,Exodus 15,Tu i Teraz,55,6,84,,,,
58,down,Ks. Robert Żwirek,Różaniec z Ojcem Świętym,57,9,239,,,,
59,down,Elevation Worship,There Is a Cloud (Live),58,51,205,,,,
60,up,Chór Wyższego Seminarium Duchownego w Szczecinie,Akatyst ku czci Bogurodzicy,60,10,214,,,,
61,up,Hillsong Worship,Hope,61,15,162,,,,
62,up,Owca,Chwały 2.0,63,8,33,,,,
63,down,Mocni W Duchu,Fundamentem jest Miłość,20,16,11,,,,
64,up,New Life'm,Moje Westerplatte,65,16,157,,,,
65,up,Israel Houghton & New Breed,Decade,66,56,228,,,,
66,down,Taizé,Laudamus Te,24,24,2,,,,
67,-,Kim Walker-Smith,Trample,-,67,1,,,,
68,down,Fundacja Dominikański Ośrodek Liturgiczny,"Śpij, Jezu, śpij",67,1,25,,,,
69,up,Cory Asbury,Reckless Love,70,18,200,,,,
70,down,Andrea Montepaone,Sinfonia gregoriana (Il canto gregoriano con il fascino della musica sinfonica),17,17,4,,,,
71,up,CSM Worship,Serce Sługi,71,5,72,,,,
72,up,Jesus Culture,Living with a Fire (Live),73,9,79,,,,
73,up,for KING & COUNTRY,Burn The Ships,75,19,36,67,2020-04-12,59,2020-04-19
74,down,Josiah Queen,The Prodigal,18,18,3,,,,
