Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,0,,,,
2,up,Eplekollektivet,Alltid Deg,2,1,0,,,,
3,up,Billy Joel,Uptown Girl,30,3,0,,,,
4,up,Misty Range,19:21:00,15,4,0,,,,
5,up,Bruce Springsteen,Born in the U.S.A.,27,1,0,,,,
6,down,Tom Petty,Free Fallin',5,1,0,,,,
7,up,U2,Pride (In the Name of Love),7,5,0,,,,
8,up,Dumdum Boys,Splitter Pine,8,1,0,,,,
9,up,Bruce Springsteen,Dancing In the Dark,9,1,0,,,,
10,up,Midnight Oil,Beds Are Burning,24,1,0,,,,
11,up,Alice Cooper,Poison,13,2,0,,,,
12,down,The Police,Every Breath You Take,3,3,0,,,,
13,up,Dumdum Boys,Slave,32,1,0,,,,
14,up,Metallica,Nothing Else Matters,53,10,0,,,,
15,down,Toto,Hold the Line,6,1,0,,,,
16,up,AC/DC,You Shook Me All Night Long,34,1,0,,,,
17,up,Bjørn Eidsvåg,Floden,69,17,0,,,,
18,up,Billy Joel,My Life,20,2,0,,,,
19,down,Bruce Springsteen,The River,4,1,0,,,,
20,up,Foreigner,I Want to Know What Love Is,23,1,0,,,,
21,up,Supertramp,Give a Little Bit,67,5,0,,,,
22,up,R.E.M.,Losing My Religion,42,7,0,,,,
23,up,Men At Work,Down Under,92,12,0,,,,
24,up,Soundgarden,Black Hole Sun,36,16,0,,,,
25,up,Guns N' Roses,Paradise City,41,4,0,,,,
26,up,W.A.S.P.,I Wanna Be Somebody,50,26,0,,,,
27,up,R.E.M.,Imitation of Life,71,27,0,,,,
28,-,Kiss,Lick It Up,-,28,0,,,,
29,up,Europe,The Final Countdown,46,3,0,,,,
30,up,Manfred Mann's Earth Band,Blinded By the Light,48,2,0,,,,
31,down,No Doubt,Don't Speak,26,1,0,,,,
32,up,Judas Priest,Breaking the Law,61,7,0,,,,
33,down,Kiss,I Was Made for Lovin' You,10,1,0,,,,
34,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,22,0,,,,
35,down,Heart,Alone,16,13,0,,,,
36,up,AC/DC,Back In Black,72,25,0,,,,
37,down,Pink Floyd,Wish You Were Here,19,2,0,,,,
38,-,Billy Idol,"White Wedding, Pt. 1 (Edit)",-,13,0,,,,
39,-,Volbeat,Still Counting,-,39,0,,,,
40,-,Take That,Back for Good (Radio Mix),-,3,0,,,,
41,up,Suzanne Vega,Luka,45,1,0,,,,
42,-,Åge Aleksandersen,Levva Livet,-,42,0,,,,
43,up,Madrugada,Lift Me (with Ane Brun),58,3,0,,,,
44,-,Dumdum Boys,Hagelangs,-,1,0,,,,
45,up,Guns N' Roses,Welcome to the Jungle,76,45,0,,,,
46,down,Bryan Adams,Heaven,18,1,0,,,,
47,up,Twisted Sister,We're Not Gonna Take It,78,43,0,,,,
48,down,Bryan Adams,Summer Of '69,14,2,0,,,,
49,up,Rod Stewart,Sailing,54,14,0,,,,
50,-,Metallica,Sad But True,-,50,0,,,,
51,-,U2,With or Without You,-,30,0,,,,
52,up,Guns N' Roses,November Rain,55,3,0,,,,
53,down,Meredith Brooks,Bitch,37,13,0,,,,
54,down,Mr. Big,To Be with You (2010 Remastered Version),51,11,0,,,,
55,down,Bruce Springsteen,My Hometown,11,5,0,,,,
56,-,Metallica,Whiskey In the Jar,-,56,0,,,,
57,-,Morten Harket,Spanish Steps,-,2,0,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,21,1,0,,,,
59,down,Pretenders,I'll Stand By You,25,4,0,,,,
60,up,The Goo Goo Dolls,Iris,82,6,0,,,,
61,up,Cat Stevens,Wild World,75,46,0,,,,
62,-,Bruce Springsteen,Human Touch,-,14,0,,,,
63,-,Foreigner,Cold As Ice,-,51,0,,,,
64,-,AC/DC,Thunderstruck,-,64,0,70,2019-11-17,63,2019-12-08
65,-,Raga Rockers,Hun er fri,-,20,0,,,,
66,-,Nirvana,Smells Like Teen Spirit,-,66,0,,,,
67,down,Bon Jovi,Livin' On a Prayer,38,1,0,,,,
68,down,Mr. Big,Wild World,49,14,0,,,,
69,up,Texas,Summer Son,93,18,0,,,,
70,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,0,,,,
71,down,Van Halen,Jump,57,1,0,,,,
72,-,Eagles,Desperado,-,72,0,,,,
73,-,No Doubt,It's My Life,-,5,0,,,,
74,down,Bruce Springsteen,I'm on Fire,22,1,0,,,,
75,-,Genesis,Invisible Touch,-,2,0,,,,
76,-,Dumdum Boys,Englefjes,-,1,0,,,,
77,down,Chris Rea,"The Road to Hell, Pt. 2",64,21,0,,,,
78,-,Supertramp,Breakfast In America,-,5,0,,,,
79,up,Metallica,Enter Sandman,96,79,0,,,,
80,down,4 Non Blondes,What's Up?,29,1,0,,,,
81,-,Rammstein,RADIO,-,80,0,,,,
82,down,Eric Clapton,Layla (Live),35,1,0,,,,
83,up,Iggy Pop,The Passenger,94,63,0,,,,
84,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,33,0,,,,
85,down,The Rolling Stones,Angie,70,61,0,,,,
86,-,Spin Doctors,Two Princes,-,23,0,,,,
87,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),17,1,0,,,,
88,down,Kate Bush,Wuthering Heights,33,1,0,,,,
89,down,Marius Müller,Den Du Veit,43,3,0,,,,
90,-,P!nk,Raise Your Glass,-,41,0,,,,
91,-,Bolværket,Ost Og Pølse,-,1,0,,,,
92,-,The Offspring,Why Don't You Get a Job,-,74,0,,,,
93,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,1,0,,,,
94,-,Utopia,Bad,-,26,0,,,,
95,-,Steve Miller Band,The Joker,-,25,0,,,,
96,-,Dumdum Boys,Metallic Hvit,-,65,0,,,,
97,-,Tina Turner,Goldeneye (Single Edit),-,15,0,,,,
98,down,Lenny Kravitz,Are You Gonna Go My Way,83,44,0,,,,
99,up,Blur,Song 2,99,54,0,,,,
100,down,AC/DC,Hard As a Rock,98,90,0,,,,
