Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dirt 66,When in Doubt (feat. Jacob Kunkel),-,1,1,,,,
2,down,Tom Petty,Free Fallin',1,1,14,,,,
3,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,11,1,14,,,,
4,down,Midnight Oil,Beds Are Burning,3,1,14,,,,
5,up,Bruce Springsteen,Dancing In the Dark,10,1,14,,,,
6,up,Suzanne Vega,Luka,7,1,14,,,,
7,down,Kiss,I Was Made for Lovin' You,4,1,14,,,,
8,up,Dumdum Boys,Slave,68,1,11,,,,
9,up,Billy Joel,Uptown Girl,30,3,13,,,,
10,up,4 Non Blondes,What's Up?,18,1,13,,,,
11,up,Whitesnake,Here I Go Again '87 (2003 Remaster),40,1,5,,,,
12,up,Dumdum Boys,Englefjes,62,1,11,,,,
13,up,Journey,Don't Stop Believin',39,1,11,,,,
14,down,Discordia,00:00:00,8,2,8,,,,
15,down,Marius Müller,Den Du Veit,14,3,14,,,,
16,down,The Police,Every Breath You Take,13,3,14,,,,
17,up,Foreigner,I Want to Know What Love Is,37,1,14,,,,
18,up,Cutting Crew,(I Just) Died in Your Arms Tonight,92,1,13,,,,
19,up,Bon Jovi,You Give Love a Bad Name,61,2,14,,,,
20,up,Alice Cooper,Poison,48,2,14,,,,
21,up,Metallica,Nothing Else Matters,54,10,12,,,,
22,up,R.E.M.,Man On the Moon,56,12,12,,,,
23,up,Dumdum Boys,Hagelangs,36,1,7,,,,
24,-,Nickelback,How You Remind Me,-,2,5,,,,
25,up,U2,Pride (In the Name of Love),76,5,14,,,,
26,-,Ozzy Osbourne,Dreamer,-,2,9,,,,
27,up,AC/DC,You Shook Me All Night Long,47,1,14,,,,
28,down,Bon Jovi,Livin' On a Prayer,12,1,14,,,,
29,up,Eric Clapton,Layla (Live),49,1,11,,,,
30,down,Dumdum Boys,Splitter Pine,19,1,14,,,,
31,down,Morten Harket,Spanish Steps,9,2,12,,,,
32,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,12,,,,
33,up,R.E.M.,Imitation of Life,67,27,9,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,20,1,14,,,,
35,up,Bruce Springsteen,Born in the U.S.A.,94,1,11,,,,
36,up,Bjørn Eidsvåg,Floden,75,17,6,,,,
37,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),17,1,14,,,,
38,-,Huey Lewis & The News,The Power of Love,-,23,5,,,,
39,up,Supertramp,Give a Little Bit,66,5,14,,,,
40,down,Billy Joel,Piano Man,29,14,12,,,,
41,down,Bruce Springsteen,The River,38,1,14,,,,
42,down,Pretenders,I'll Stand By You,5,4,14,,,,
43,down,Bonnie Tyler,Total Eclipse of the Heart,33,7,14,,,,
44,up,Chicago,If You Leave Me Now,57,7,3,,,,
45,down,Madrugada,Lift Me (with Ane Brun),16,3,11,,,,
46,down,Heart,Alone,25,13,12,,,,
47,down,No Doubt,Underneath It All (feat. Lady Saw),43,8,8,,,,
48,up,Bruce Springsteen,My Hometown,64,5,14,,,,
49,up,Bryan Adams,Heaven,51,1,13,,,,
50,-,The Hooters,500 Miles,-,7,9,,,,
51,-,Toto,Stop Loving You,-,24,2,,,,
52,-,Percy Faith and His Orchestra,"Theme (From ""A Summer Place"")",-,52,1,,,,
53,-,Billy Joel,My Life,-,2,13,,,,
54,up,Billy Joel,The River of Dreams,85,3,4,,,,
55,down,Svigermors Drøm,Siste Nytt Fra Stjernene,35,16,3,,,,
56,-,James Brown,I Got You (I Feel Good),-,56,1,,,,
57,up,Bryan Adams,Somebody,63,13,3,,,,
58,down,Chris Rea,"The Road to Hell, Pt. 2",46,21,12,,,,
59,down,Toto,Hold the Line,2,1,14,,,,
60,-,Genesis,In Too Deep,-,58,3,,,,
61,down,Van Halen,Jump,32,1,13,,,,
62,down,Eric Clapton,Tears In Heaven,24,1,6,,,,
63,up,AC/DC,Back In Black,88,25,11,,,,
64,up,Men At Work,Down Under,84,12,12,,,,
65,-,Pink Floyd,Learning to Fly,-,19,11,,,,
66,-,Bruce Springsteen,Human Touch,-,14,9,,,,
67,down,R.E.M.,Losing My Religion,23,7,13,,,,
68,up,No Doubt,Don't Speak,87,1,12,,,,
69,down,Joe Strummer,BBC World Service,55,5,6,,,,
70,up,Take That,Back for Good (Radio Mix),77,3,6,,,,
71,up,Guns N' Roses,November Rain,96,3,12,,,,
72,up,Scorpions,Still Loving You,78,37,4,,,,
73,-,Billy Idol,Hot In the City,-,35,5,,,,
74,down,Rod Stewart,Sailing,50,14,12,,,,
75,down,W.A.S.P.,I Wanna Be Somebody,72,26,13,,,,
76,-,R.E.M.,Man on the Moon,-,7,1,,,,
77,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",93,4,7,,,,
78,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,15,4,,,,
79,down,Kvelertak,Crack of Doom (feat. Troy Sanders),73,36,3,,,,
80,-,Starship,We Built This City,-,1,1,,,,
81,-,Åge Aleksandersen Og Sambandet,Lys Og Varme (Live 2004),-,81,1,,,,
82,down,Pink Floyd,Comfortably Numb,52,20,10,,,,
83,-,Robbie Williams,Angels (Live at Knebworth),-,5,1,,,,
84,-,Judas Priest,Breaking the Law,-,7,9,,,,
85,-,Billy Idol,"White Wedding, Pt. 1 (Edit)",-,13,11,,,,
86,-,Bruce Springsteen,Cover Me,-,14,8,,,,
87,-,Genesis,That's All,-,26,4,,,,
88,-,Marc Cohn,Walking In Memphis,-,22,6,,,,
89,down,The Goo Goo Dolls,Iris,21,6,7,,,,
90,-,Nik Kershaw,Wouldn't It Be Good,-,42,1,,,,
91,-,James Blunt,You're Beautiful,-,29,4,,,,
92,down,Bon Jovi,Wanted Dead or Alive,83,27,13,,,,
93,up,R.E.M.,Everybody Hurts (Album Fade),98,27,5,,,,
94,up,Manfred Mann's Earth Band,Blinded By the Light,99,2,13,,,,
95,-,John Mayer,Still Feel Like Your Man,-,52,2,,,,
96,down,The Rolling Stones,Angie,65,61,5,,,,
97,down,Starship,Nothing's Gonna Stop Us Now,74,1,12,,,,
98,-,Levantamuerto,No por Madrugar,-,98,1,,,,
99,-,Amanda Marshall,Let It Rain,-,2,5,,,,
100,down,Genesis,Invisible Touch,44,2,9,,,,
