Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,88,,,,
2,-,Cloak/Dagger,Small Talk,-,2,1,,,,
3,up,Don Henley,The Boys of Summer,8,2,56,92,2019-10-13,92,2019-10-13
4,up,Midnight Oil,Beds Are Burning,12,1,90,,,,
5,-,Bruce Springsteen,Hungry Heart,-,2,68,,,,
6,down,Opus,Live Is Life,3,1,102,,,,
7,down,Bruce Springsteen,Dancing In the Dark,2,1,141,,,,
8,down,Bruce Springsteen,The River,7,1,132,,,,
9,-,Robbie Williams,She's the One (Live at Knebworth),-,8,74,,,,
10,down,Big Mountain,"Baby, I Love Your Way",4,1,86,,,,
11,up,Dumdum Boys,Englefjes,85,1,92,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,29,1,147,,,,
13,up,Morten Harket,Spanish Steps,79,2,93,,,,
14,up,U.S.A. for Africa,We Are the World,23,5,45,,,,
15,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,126,,,,
16,up,Foreigner,I Want to Know What Love Is,48,1,122,,,,
17,up,The Pogues,Fairytale of New York,26,1,26,,,,
18,up,U2,I Still Haven't Found What I'm Looking For (Live),37,7,86,,,,
19,up,Lynyrd Skynyrd,Sweet Home Alabama,68,6,77,,,,
20,up,John Parr,St. Elmo's Fire (Anniversary Edition),53,8,57,,,,
21,up,Queen,Radio Ga Ga,59,3,77,,,,
22,up,Queen,A Kind of Magic,97,8,84,,,,
23,up,Queen,I Want To Break Free,74,3,96,,,,
24,up,CC Cowboys,Tigergutt,81,5,46,,,,
25,down,Suzanne Vega,Luka,20,1,129,,,,
26,up,Kim Carnes,Bette Davis Eyes,56,8,67,,,,
27,up,Bruce Springsteen,Human Touch (Single Edit),88,1,71,,,,
28,up,Gavin DeGraw,I Don't Want to Be,28,8,70,,,,
29,-,Mumford & Sons,I Will Wait,-,10,55,,,,
30,up,Supertramp,The Logical Song,32,5,42,,,,
31,-,Madrugada,Majesty,-,7,62,,,,
32,down,Bruce Springsteen,Born in the U.S.A.,25,1,107,,,,
33,up,4 Non Blondes,What's Up?,41,1,147,,,,
34,up,Toto,Hold the Line,71,1,112,,,,
35,up,The Hooters,500 Miles,52,7,77,,,,
36,up,Phil Collins,In the Air Tonight,65,7,63,,,,
37,up,Dumdum Boys,Stjernesludd,47,1,27,,,,
38,-,Aerosmith,I Don't Want to Miss a Thing,-,36,5,,,,
39,down,Supertramp,Logical Song,33,1,83,,,,
40,down,Kiss,I Was Made for Lovin' You,15,1,133,,,,
41,down,Supertramp,Give a Little Bit,36,5,100,,,,
42,down,Sting,Fields of Gold,19,3,67,,,,
43,up,Style,Vill ha dej,58,30,11,,,,
44,up,The Cars,Drive,80,11,37,,,,
45,-,Queen,I Want It All,-,13,6,,,,
46,up,Soul Asylum,Runaway Train,90,3,94,,,,
47,down,The Police,Every Breath You Take,10,2,100,,,,
48,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,70,,,,
49,down,Def Leppard,Pour Some Sugar On Me (Live),18,2,100,,,,
50,-,Crowded House,Don't Dream It's Over,-,10,30,,,,
51,up,Bruce Springsteen,Nightshift,98,18,2,,,,
52,-,Roxette,Spending My Time,-,16,22,,,,
53,down,Starship,We Built This City,39,1,80,,,,
54,down,Bruce Springsteen,Radio Nowhere,22,5,104,,,,
55,down,Bryan Adams,When You're Gone (feat. Melanie C),45,5,58,,,,
56,down,Train,Drops of Jupiter,11,1,40,,,,
57,down,Misty Range,19:18:00,34,2,87,,,,
58,up,Kiss,Crazy Crazy Nights,73,1,111,,,,
59,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",27,4,84,,,,
60,down,Bruce Springsteen,I'm on Fire,51,1,130,,,,
61,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,26,24,,,,
62,-,R.E.M.,Man on the Moon,-,7,86,,,,
63,up,Billy Joel,Piano Man,66,14,87,,,,
64,-,Alice Cooper,Poison,-,2,57,,,,
65,down,Bon Jovi,Livin' On a Prayer,63,1,73,,,,
66,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,19,11,,,,
67,-,Bryan Adams,Summer Of '69,-,2,80,,,,
68,-,UB40,Red Red Wine (Edit),-,1,23,,,,
69,up,Peter Gabriel,Don't Give Up,86,36,13,,,,
70,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),78,6,88,,,,
71,-,AC/DC,Highway to Hell,-,24,22,,,,
72,-,AC/DC,Rock or Bust,-,72,1,,,,
73,-,Bruce Springsteen,Pay Me My Money Down,-,30,11,,,,
74,-,Elton John,Your Song (Live),-,20,43,,,,
75,down,Guns N' Roses,Knockin' On Heaven's Door,16,2,111,,,,
76,-,The Goo Goo Dolls,Iris,-,11,8,,,,
77,down,Dumdum Boys,Splitter Pine,24,1,118,,,,
78,down,Bon Jovi,You Give Love a Bad Name,72,2,80,,,,
79,-,Staut,Leika Like Ved,-,79,1,,,,
80,down,Cutting Crew,(I Just) Died in Your Arms Tonight,38,1,138,,,,
81,-,The Cranberries,Dreams,-,37,27,,,,
82,-,Kaizers Orchestra,Diamant Til Kull,-,82,1,,,,
83,down,Bruce Springsteen,Tougher Than the Rest,13,2,131,,,,
84,-,Van Halen,Jump,-,1,112,,,,
85,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,22,8,,,,
86,-,Fra,Polen,-,86,1,,,,
87,-,Judas Priest,Breaking the Law,-,7,51,,,,
88,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,1,65,,,,
89,-,Genesis,Jesus He Knows Me,-,23,17,,,,
90,-,U2,I Still Haven't Found What I'm Looking For,-,26,36,,,,
91,-,Ozzy Osbourne,Crazy Train,-,29,62,,,,
92,down,R.E.M.,Losing My Religion,31,1,106,,,,
93,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,89,,,,
94,-,Eagle-Eye Cherry,Save Tonight,-,32,15,,,,
95,-,Robbie Williams,Angels (Live at Knebworth),-,5,102,,,,
96,-,The Kinks,Sunny Afternoon,-,46,5,,,,
97,-,Chicago,You're the Inspiration,-,17,20,,,,
98,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),44,1,94,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,37,8,,,,
100,-,Van Morrison,Have I Told You Lately,-,86,2,,,,
