Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eplekollektivet,Alltid Deg,2,1,0,,,,
2,up,Tom Petty,Free Fallin',3,1,0,,,,
3,up,Toto,Hold the Line,30,1,0,,,,
4,up,The Police,Every Breath You Take,35,3,0,,,,
5,-,Bryan Adams,Heaven,-,1,0,,,,
6,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),26,1,0,,,,
7,up,Guns N' Roses,November Rain,86,3,0,,,,
8,up,Bruce Springsteen,Dancing In the Dark,44,1,0,,,,
9,up,Kiss,I Was Made for Lovin' You,11,1,0,,,,
10,down,Dumdum Boys,Splitter Pine,8,1,0,,,,
11,up,Bon Jovi,You Give Love a Bad Name,13,2,0,,,,
12,up,Pretenders,I'll Stand By You,49,4,0,,,,
13,down,Alice Cooper,Poison,9,2,0,,,,
14,up,Bryan Adams,Summer Of '69,15,2,0,,,,
15,up,Supertramp,Give a Little Bit,78,5,0,,,,
16,down,Bruce Springsteen,Born in the U.S.A.,5,1,0,,,,
17,down,Midnight Oil,Beds Are Burning,12,1,0,,,,
18,up,4 Non Blondes,What's Up?,24,1,0,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,51,1,0,,,,
20,down,Bruce Springsteen,The River,16,1,0,,,,
21,up,Dumdum Boys,Slave,27,1,0,,,,
22,down,Bon Jovi,Livin' On a Prayer,21,1,0,,,,
23,up,Suzanne Vega,Luka,43,1,0,,,,
24,up,Genesis,Invisible Touch,47,2,0,,,,
25,up,Mr. Big,To Be with You (2010 Remastered Version),80,11,0,,,,
26,up,Billy Joel,My Life,92,2,0,,,,
27,-,Misty Range,19:21:00,-,4,0,,,,
28,-,Soundgarden,Black Hole Sun,-,16,0,,,,
29,down,Foreigner,I Want to Know What Love Is,20,1,0,,,,
30,down,Billy Joel,Uptown Girl,6,3,0,,,,
31,-,U2,Pride (In the Name of Love),-,5,0,,,,
32,down,Heart,Alone,23,13,0,,,,
33,up,Bruce Springsteen,My Hometown,33,5,0,,,,
34,up,AC/DC,You Shook Me All Night Long,34,1,0,,,,
35,-,Rod Stewart,Sailing,-,14,0,,,,
36,up,Kate Bush,Wuthering Heights,75,1,0,,,,
37,up,Metallica,Nothing Else Matters,53,10,0,,,,
38,-,Meredith Brooks,Bitch,-,13,0,,,,
39,down,The Hooters,500 Miles,7,7,0,,,,
40,down,Van Halen,Jump,14,1,0,,,,
41,up,Bruce Springsteen,Human Touch,72,14,0,,,,
42,up,The Beatles,Let It Be,42,20,0,,,,
43,-,Bon Jovi,Wanted Dead or Alive,-,27,0,,,,
44,down,Pink Floyd,Wish You Were Here,29,2,0,,,,
45,-,Bruce Springsteen,Hungry Heart,-,2,0,,,,
46,-,Cat Stevens,Wild World,-,46,0,,,,
47,down,Manfred Mann's Earth Band,Blinded By the Light,40,2,0,,,,
48,down,R.E.M.,Losing My Religion,46,7,0,,,,
49,up,Bruce Springsteen,Tougher Than the Rest,67,2,0,,,,
50,down,Europe,The Final Countdown,31,3,0,,,,
51,-,Twisted Sister,We're Not Gonna Take It,-,43,0,,,,
52,up,Marius Müller,Den Du Veit,59,3,0,,,,
53,down,R.E.M.,Man On the Moon,41,12,0,,,,
54,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,1,0,,,,
55,down,Ozzy Osbourne,Dreamer,37,2,0,,,,
56,-,Spin Doctors,Two Princes,-,23,0,,,,
57,up,Bruce Springsteen,Glory Days,66,2,0,,,,
58,-,Genesis,That's All,-,26,0,,,,
59,up,Men At Work,Down Under,85,12,0,,,,
60,up,W.A.S.P.,I Wanna Be Somebody,61,26,0,,,,
61,down,Cutting Crew,(I Just) Died in Your Arms Tonight,28,1,0,,,,
62,-,Bon Jovi,Bad Medicine,-,19,0,,,,
63,down,Bruce Springsteen,I'm on Fire,55,1,0,,,,
64,-,P!nk,Raise Your Glass,-,41,0,,,,
65,-,Dumdum Boys,Metallic Hvit,-,65,0,,,,
66,-,Guns N' Roses,Welcome to the Jungle,-,45,0,,,,
67,-,Steve Miller Band,The Joker,-,25,0,,,,
68,down,AC/DC,Back In Black,54,25,0,,,,
69,-,Pink Floyd,Comfortably Numb,-,20,0,,,,
70,-,Amanda Marshall,Let It Rain,-,2,0,,,,
71,up,Judas Priest,Breaking the Law,76,7,0,,,,
72,down,Starship,Nothing's Gonna Stop Us Now,1,1,0,,,,
73,down,Eric Clapton,Layla (Live),22,1,0,,,,
74,down,Bonnie Tyler,Total Eclipse of the Heart,63,7,0,,,,
75,-,Guns N' Roses,Paradise City,-,4,0,,,,
76,-,Kenny Rogers,The Gambler,-,68,0,100,2020-03-22,100,2020-03-22
77,-,Broke City,We Built This City,-,53,0,,,,
78,-,Bon Jovi,Runaway,-,12,0,,,,
79,down,No Doubt,Don't Speak,10,1,0,,,,
80,-,Pink Floyd,Learning to Fly,-,19,0,,,,
81,-,The Rolling Stones,Angie,-,61,0,,,,
82,up,Dumdum Boys,Hagelangs,97,1,0,,,,
83,-,Bjørn Eidsvåg,Floden,-,17,0,,,,
84,-,Skid Row,18 and Life,-,81,0,,,,
85,-,Take That,Back for Good (Radio Mix),-,3,0,,,,
86,down,Chris Rea,"The Road to Hell, Pt. 2",57,21,0,,,,
87,up,R.E.M.,Imitation of Life,96,27,0,,,,
88,-,The Offspring,The Kids Aren't Alright,-,45,0,,,,
89,-,Journey,Don't Stop Believin',-,1,0,,,,
90,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,0,,,,
91,down,Dumdum Boys,Englefjes,18,1,0,,,,
92,-,Sixpence None the Richer,Kiss Me,-,13,0,,,,
93,-,Eagles,Desperado,-,72,0,,,,
94,-,The Cranberries,Dreams,-,37,0,,,,
95,-,Tom Petty & The Heartbreakers,Learning to Fly,-,14,0,,,,
96,-,Heart,All I Wanna Do Is Make Love to You,-,92,0,,,,
97,-,Nirvana,Come as You Are,-,62,0,,,,
98,down,Madrugada,Lift Me (with Ane Brun),4,3,0,,,,
99,-,Kiss,Lick It Up,-,28,0,,,,
100,down,Huey Lewis & The News,The Power of Love,99,23,0,,,,
