Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,6,1,43,,,,
2,down,Opus,Live Is Life,1,1,8,,,,
3,up,Sting,Fields of Gold,80,3,9,,,,
4,up,Suzanne Vega,Luka,15,1,45,,,,
5,up,Dumdum Boys,Englefjes,30,1,32,,,,
6,up,Bruce Springsteen,The River,19,1,46,,,,
7,-,Journey,Don't Stop Believin',-,1,39,,,,
8,up,Dumdum Boys,Splitter Pine,43,1,44,,,,
9,-,R.E.M.,Losing My Religion,-,1,15,,,,
10,up,No Doubt,Don't Speak,16,1,45,,,,
11,down,Tom Petty,Free Fallin',8,1,48,,,,
12,up,Supertramp,Give a Little Bit,57,5,37,,,,
13,down,Eric Clapton,Layla (Live),10,1,41,,,,
14,up,Cutting Crew,(I Just) Died in Your Arms Tonight,14,1,47,,,,
15,-,Dumdum Boys,Hagelangs,-,1,33,,,,
16,up,Def Leppard,Pour Some Sugar On Me (Live),78,2,16,,,,
17,up,Toto,Hold the Line,21,1,46,,,,
18,-,Bon Jovi,"Wanted Dead Or Alive (Live At The China Club, New York/2000)",-,18,16,,,,
19,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,22,,,,
20,up,The Beatles,Let It Be,54,20,9,,,,
21,-,Marius Müller,Den Du Veit,-,3,39,,,,
22,down,Kiss,I Was Made for Lovin' You,18,1,47,,,,
23,up,Dumdum Boys,Slave,53,1,43,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,12,1,46,,,,
25,down,Bruce Springsteen,I'm on Fire,24,1,36,,,,
26,down,Morten Harket,Spanish Steps,2,2,40,,,,
27,down,4 Non Blondes,What's Up?,23,1,45,,,,
28,down,Guns N' Roses,November Rain,4,3,41,,,,
29,down,Alannah Myles,Black Velvet,20,1,17,,,,
30,-,Billy Joel,Uptown Girl,-,3,36,,,,
31,down,Ugly Kid Joe,Cats In the Cradle,11,1,34,,,,
32,-,Nickelback,How You Remind Me,-,2,25,,,,
33,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,43,,,,
34,-,Phil Collins,In the Air Tonight,-,7,8,,,,
35,down,Bryan Adams,(Everything I Do) I Do It for You,27,2,7,,,,
36,-,R.E.M.,Everybody Hurts (Album Fade),-,27,15,,,,
37,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,17,10,,,,
38,-,Bonnie Tyler,Holding Out for a Hero,-,17,12,,,,
39,-,Sixpence None the Richer,Kiss Me,-,13,16,,,,
40,-,Pink Floyd,Comfortably Numb,-,20,28,,,,
41,-,R.E.M.,Losing My Religion,-,7,28,,,,
42,-,Bon Jovi,Wanted Dead or Alive,-,27,27,,,,
43,-,Guns N' Roses,Don't Cry (Original),-,3,10,,,,
44,down,R.E.M.,Man on the Moon,36,7,22,,,,
45,up,Toto,Stop Loving You,48,24,4,,,,
46,-,Bonnie Tyler,Total Eclipse of the Heart,-,7,35,,,,
47,-,R.E.M.,Imitation of Life,-,27,17,,,,
48,-,Queen,The Show Must Go On,-,4,6,,,,
49,-,Nickelback,If Today Was Your Last Day,-,13,1,,,,
50,down,Van Halen,Jump,5,1,46,,,,
51,up,Robbie Williams,She's the One (Live at Knebworth),86,8,14,,,,
52,-,Bruce Springsteen,Tougher Than the Rest,-,2,42,,,,
53,down,AC/DC,You Shook Me All Night Long,31,1,43,,,,
54,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,18,6,,,,
55,up,Crowded House,Don't Dream It's Over,81,10,12,,,,
56,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,12,1,,,,
57,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),60,6,18,,,,
58,down,Tom Petty & The Heartbreakers,Learning to Fly,46,14,21,,,,
59,down,Huey Lewis & The News,The Power of Love,34,23,25,,,,
60,up,Bon Jovi,Livin' On a Prayer,95,1,34,,,,
61,up,Turbonegro,Get It On,97,54,2,,,,
62,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),84,1,38,,,,
63,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,24,,,,
64,down,Midnight Oil,Beds Are Burning,33,1,18,,,,
65,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,22,5,,,,
66,down,Madrugada,Lift Me (with Ane Brun),3,3,30,,,,
67,-,Queen,I Want To Break Free,-,3,18,,,,
68,-,Eric Clapton,Tears In Heaven,-,1,29,,,,
69,-,Tina Turner,Goldeneye (Single Edit),-,15,10,,,,
70,-,Duran Duran,Ordinary World,-,4,14,,,,
71,-,Foreigner,I Want to Know What Love Is,-,1,39,,,,
72,up,Misty Range,19:18:00,75,2,9,,,,
73,-,Honningbarna,Velkommen Tilbake,-,3,17,,,,
74,down,No Doubt,It's My Life,26,5,30,,,,
75,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,21,,,,
76,down,Joe Strummer,BBC World Service,65,5,40,,,,
77,down,Manfred Mann's Earth Band,Blinded By the Light (Single Version),61,17,11,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,29,,,,
79,down,R.E.M.,Man On the Moon,17,12,26,,,,
80,up,Mr. Big,Wild World,96,14,22,,,,
81,-,Train,Drops of Jupiter,-,1,4,,,,
82,-,The Hooters,500 Miles,-,7,27,,,,
83,-,Gasolin' & Kim Larsen,This Is My Life,-,6,14,,,,
84,-,The Police,Every Breath You Take,-,3,37,,,,
85,down,Hellbillies,Den Finast Eg Veit,63,28,13,,,,
86,-,Queen,A Kind of Magic,-,8,23,,,,
87,-,Bryan Adams,Summer Of '69,-,2,36,,,,
88,-,Queen,Don't Stop Me Now,-,2,10,,,,
89,-,Coldplay,Clocks,-,32,5,,,,
90,down,Cat Stevens,Morning Has Broken,68,50,8,,,,
91,-,Dire Straits,Walk of Life,-,6,15,,,,
92,-,Nickelback,How You Remind Me,-,6,2,,,,
93,-,Bjørn Eidsvåg,Floden,-,17,12,,,,
94,down,Bruce Springsteen,Glory Days,70,2,15,,,,
95,up,Pretenders,Don't Get Me Wrong,98,52,3,,,,
96,down,Rod Stewart,Sailing,74,14,24,,,,
97,-,Pretenders,I'll Stand By You,-,22,5,,,,
98,down,Bon Jovi,You Give Love a Bad Name,22,2,38,,,,
99,-,The Offspring,Come Out and Play,-,64,1,,,,
100,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,8,7,,,,
