Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Petty,Free Fallin',20,1,66,,,,
2,up,Eric Clapton,Tears In Heaven,10,1,48,,,,
3,down,Journey,Don't Stop Believin',1,1,58,,,,
4,up,Whitesnake,Here I Go Again '87 (2003 Remaster),8,1,56,,,,
5,up,Billy Joel,Uptown Girl,31,3,46,,,,
6,up,Pretenders,I'll Stand By You,6,4,52,,,,
7,up,Eric Clapton,Layla (Live),85,1,59,,,,
8,-,Dumdum Boys,Splitter Pine,-,1,59,,,,
9,up,Nickelback,How You Remind Me,23,2,41,,,,
10,up,Bruce Springsteen,Tougher Than the Rest,13,2,57,,,,
11,up,Foreigner,I Want to Know What Love Is,11,1,55,,,,
12,-,Guns N' Roses,Don't Cry (Original),-,3,16,,,,
13,up,4 Non Blondes,What's Up?,30,1,61,,,,
14,down,No Doubt,Don't Speak,3,1,65,,,,
15,down,Bruce Springsteen,My Hometown,5,5,56,,,,
16,up,U2,I Still Haven't Found What I'm Looking For (Live),62,7,15,,,,
17,-,Europe,The Final Countdown,-,3,32,,,,
18,up,Mumford & Sons,I Will Wait,77,10,16,,,,
19,-,Bryan Adams,Heaven,-,1,39,,,,
20,-,Amanda Marshall,Let It Rain,-,2,22,,,,
21,down,Van Halen,Jump,4,1,66,,,,
22,up,Neil Young,Only Love Can Break Your Heart,45,12,24,,,,
23,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),32,5,31,,,,
24,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,4,24,,,,
25,-,Guns N' Roses,Sweet Child O' Mine,-,1,61,,,,
26,up,Suzanne Vega,Luka,97,1,63,,,,
27,-,Limp Bizkit,Behind Blue Eyes,-,9,5,,,,
28,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,42,,,,
29,up,Opus,Live Is Life,42,1,26,,,,
30,-,U2,I Still Haven't Found What I'm Looking For,-,26,8,,,,
31,-,R.E.M.,Man on the Moon,-,7,30,,,,
32,-,Genesis,Land of Confusion,-,23,14,,,,
33,-,Creed,With Arms Wide Open,-,16,1,,,,
34,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,13,,,,
35,down,Kiss,I Was Made for Lovin' You,9,1,63,,,,
36,down,Ugly Kid Joe,Cats In the Cradle,14,1,53,,,,
37,up,Bryan Adams,Heaven (MTV Unplugged Version),65,6,28,,,,
38,up,Marc Cohn,Walking In Memphis,95,22,12,,,,
39,up,Gasolin' & Kim Larsen,This Is My Life,67,6,24,,,,
40,-,Supertramp,Logical Song,-,1,22,,,,
41,-,Bruce Springsteen,The River,-,1,62,,,,
42,up,Bruce Springsteen,Dancing In the Dark,52,1,57,,,,
43,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),21,1,32,,,,
44,up,R.E.M.,Losing My Religion,48,1,32,,,,
45,-,Marius Müller,Den Du Veit,-,3,47,,,,
46,-,Genesis,Invisible Touch,-,21,16,,,,
47,down,Bruce Springsteen,I'm on Fire,17,1,53,,,,
48,-,AC/DC,You Shook Me All Night Long,-,1,54,,,,
49,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,7,,,,
50,-,Sinéad O'Connor,Nothing Compares 2 U,-,33,4,,,,
51,-,Madrugada,Lift Me (with Ane Brun),-,3,40,,,,
52,-,Queen,I Want To Break Free,-,3,27,,,,
53,up,Misty Range,19:18:00,59,2,29,,,,
54,down,Cutting Crew,(I Just) Died in Your Arms Tonight,35,1,65,,,,
55,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,58,,,,
56,down,Bon Jovi,Livin' On a Prayer,53,1,44,,,,
57,-,Sixpence None the Richer,Kiss Me,-,13,27,,,,
58,-,Bon Jovi,You Give Love a Bad Name,-,2,48,,,,
59,-,Queen,A Kind of Magic,-,8,36,,,,
60,-,Billy Idol,"White Wedding, Pt. 1",-,8,22,,,,
61,-,Genesis,Jesus He Knows Me,-,23,7,,,,
62,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,13,,,,
63,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,33,,,,
64,-,The Goo Goo Dolls,Iris,-,6,22,,,,
65,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,35,,,,
66,up,Bryan Adams,When You're Gone (feat. Melanie C),79,5,29,,,,
67,up,Toto,Stop Loving You,84,24,7,,,,
68,-,The Hooters,500 Miles,-,7,39,,,,
69,up,Chris Rea,"The Road to Hell, Pt. 2",75,21,25,,,,
70,-,Bruce Springsteen,Streets of Philadelphia,-,9,23,,,,
71,down,Coldplay,Clocks,37,32,11,,,,
72,-,Dumdum Boys,Tre er to for mye,-,72,1,,,,
73,down,Toto,Hold the Line,51,1,55,,,,
74,-,Bloody Unicorn,Faith,-,74,1,,,,
75,-,Lou Reed,Perfect Day,-,51,16,,,,
76,-,Chicago,If You Leave Me Now,-,29,9,,,,
77,-,Tom Roger Aadland,Då Eg Såg Deg Sist,-,27,2,,,,
78,down,Chicago,If You Leave Me Now,7,7,14,,,,
79,-,CC Cowboys,Harry,-,13,7,,,,
80,down,Def Leppard,Pour Some Sugar On Me (Live),26,2,31,,,,
81,down,Bruce Springsteen,Radio Nowhere,16,5,28,,,,
82,-,BLACK,Wonderful Life,-,82,1,,,,
83,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),25,5,33,,,,
84,down,Robbie Williams,Angels (Live at Knebworth),33,5,37,,,,
85,-,Keane,Everybody's Changing,-,5,12,,,,
86,down,Queen,Don't Stop Me Now,76,2,22,,,,
87,down,R.E.M.,Everybody Hurts,44,10,19,,,,
88,up,Metallica,Nothing Else Matters,94,10,25,,,,
89,down,R.E.M.,Losing My Religion,83,7,41,,,,
90,down,Voodoo,Horno Voodoo,49,49,3,,,,
91,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,15,19,,,,
92,-,Heart,Alone,-,13,23,,,,
93,down,Morten Harket,Spanish Steps,55,2,57,,,,
94,-,Corpsefucking Art,No Woman No Grind (Bomb Marley),-,58,2,,,,
95,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,22,8,,,,
96,-,Pink Floyd,Wish You Were Here,-,2,53,,,,
97,down,Elton John,Your Song (Live),70,20,7,,,,
98,down,Supertramp,Give a Little Bit,41,5,50,,,,
99,-,Billy Joel,Piano Man (Radio Edit),-,9,15,,,,
100,-,Bryan Adams,Summer Of '69,-,2,46,,,,
