Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midnight Oil,Beds Are Burning,23,1,164,,,,
2,up,Alannah Myles,Black Velvet,25,1,187,,,,
3,up,4 Non Blondes,What's Up?,5,1,215,,,,
4,up,Bon Jovi,It's My Life (Live),10,4,56,,,,
5,down,Bruce Springsteen,Dancing In the Dark,1,1,217,,,,
6,up,Ugly Kid Joe,Cats In the Cradle,8,1,133,,,,
7,up,Dumdum Boys,Splitter Pine,46,1,180,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,15,1,220,,,,
9,down,Bruce Springsteen,The River,3,1,203,,,,
10,up,Journey,Don't Stop Believin',20,1,172,,,,
11,up,Kate Bush,Wuthering Heights,30,1,87,,,,
12,up,George Harrison,Got My Mind Set On You,24,6,33,,,,
13,up,Def Leppard,Pour Some Sugar On Me,50,2,91,,,,
14,down,Cutting Crew,(I Just) Died in Your Arms Tonight,11,1,213,,,,
15,up,Morten Harket,Spanish Steps,18,2,141,,,,
16,down,Marius Müller,Den Du Veit,14,3,98,,,,
17,up,The Rasmus,In the Shadows,28,3,29,,,,
18,up,Gasolin' & Kim Larsen,This Is My Life,90,6,95,,,,
19,down,The Proclaimers,I'm Gonna Be (500 Miles),13,6,81,,,,
20,up,CC Cowboys,Tigergutt,34,5,105,,,,
21,down,Guns N' Roses,Knockin' On Heaven's Door,2,2,149,,,,
22,up,Duran Duran,Ordinary World,61,4,131,,,,
23,down,AC/DC,You Shook Me All Night Long,6,1,193,,,,
24,-,Foreigner,I Want to Know What Love Is,-,1,188,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,2,159,,,,
26,up,Bryan Adams,Summer Of '69,39,2,105,,,,
27,down,Van Halen,Jump,7,1,145,,,,
28,down,Bruce Springsteen,I'm on Fire,12,1,198,,,,
29,up,Queen,Don't Stop Me Now,45,2,136,,,,
30,up,Kiss,I Was Made for Lovin' You,58,1,201,,,,
31,-,Toto,Africa,-,7,30,,,,
32,up,John Parr,St. Elmo's Fire (Anniversary Edition),35,8,130,,,,
33,up,UB40,Red Red Wine (Edit),67,1,88,,,,
34,-,Queen,We Will Rock You,-,6,80,,,,
35,down,Pretenders,I'll Stand By You,33,4,124,,,,
36,down,Bryan Adams,Heaven,22,1,136,,,,
37,-,Chumbawamba,Tubthumping,-,12,33,,,,
38,up,Starship,Nothing's Gonna Stop Us Now,52,1,111,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,1,200,,,,
40,down,Take That,Back for Good (Radio Mix),17,3,72,,,,
41,down,Bon Jovi,Livin' On a Prayer,19,1,140,,,,
42,down,U.S.A. for Africa,We Are the World,32,5,108,,,,
43,down,Toto,Hold the Line,9,1,177,,,,
44,down,Tom Petty & The Heartbreakers,"Free Fallin' (Live at the Fillmore, 1997)",29,13,31,,,,
45,up,Kiss,Crazy Crazy Nights,47,1,183,,,,
46,up,Evanescence,Bring Me To Life,51,24,28,,,,
47,down,Whitesnake,Here I Go Again '87 (2003 Remaster),42,1,168,,,,
48,up,Scorpions,Send Me an Angel (Live),48,20,29,,,,
49,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,4,126,,,,
50,down,Meredith Brooks,Bitch,49,7,51,,,,
51,down,Suzanne Vega,Luka (Live),27,6,55,,,,
52,down,Bryan Adams,When You're Gone (feat. Melanie C),43,2,121,,,,
53,up,Bruce Springsteen,Cover Me,63,14,46,,,,
54,down,Nickelback,How You Remind Me,21,2,150,,,,
55,down,R.E.M.,Losing My Religion,40,1,130,,,,
56,down,Bryan Adams,(Everything I Do) I Do It for You,44,2,128,,,,
57,-,Coldplay,Clocks,-,32,35,,,,
58,up,Toploader,Dancing In the Moonlight,80,4,87,,,,
59,-,Lissie,When I'm Alone (Piano Version),-,19,17,,,,
60,down,Starship,We Built This City (Re-Recorded Version),38,7,19,,,,
61,-,Starship,We Built This City,-,1,119,,,,
62,-,Aerosmith,I Don't Want to Miss a Thing,-,36,27,,,,
63,down,Bruce Springsteen,Streets of Philadelphia,60,9,104,,,,
64,-,Buffy Sainte-Marie,I'm Gonna Be a Country Girl Again,-,64,1,,,,
65,-,3 Doors Down,Here Without You,-,18,15,,,,
66,-,The Dandy Warhols,Bohemian Like You,-,29,2,,,,
67,up,Tom Petty,Free Fallin',99,1,147,,,,
68,-,Dire Straits,Money For Nothing,-,9,33,,,,
69,up,Hellbillies,Den Finast Eg Veit,77,28,39,,,,
70,up,Don Henley,The Boys of Summer,89,2,113,92,2019-10-13,92,2019-10-13
71,-,Bruce Springsteen,Waitin' On a Sunny Day,-,49,10,,,,
72,down,Madrugada,Lift Me (with Ane Brun),71,3,80,,,,
73,-,Kings of Leon,Knocked Up (Lykke Li vs. Rodeo Remix),-,50,7,,,,
74,-,Alice Cooper,Poison,-,2,74,,,,
75,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",56,9,75,,,,
76,-,Kim Carnes,Bette Davis Eyes,-,8,93,,,,
77,-,Sivert Høyem,Fool to Your Crown,-,77,2,,,,
78,up,Mr. Big,Wild World (Remastered),97,12,69,,,,
79,-,Bruce Springsteen,Glory Days,-,2,60,,,,
80,-,Queen,Bohemian Rhapsody (Live Aid),-,15,25,,,,
81,down,Anouk,Nobody's Wife,66,24,30,,,,
82,-,John Mayer,Paper Doll,-,73,4,,,,
83,-,U2,Sweetest Thing (The Single Mix),-,52,18,,,,
84,-,Manfred Mann's Earth Band,Mighty Quinn (Single Version),-,84,1,,,,
85,-,Queen,Another One Bites the Dust,-,4,114,,,,
86,-,Art of Noise,Kiss (Featuring Tom Jones),-,68,5,,,,
87,-,Bloodhound Gang,The Bad Touch,-,52,8,,,,
88,-,Bruce Springsteen,Hungry Heart,-,2,96,,,,
89,-,Mumford & Sons,I Will Wait,-,10,85,,,,
90,down,Coldplay,In My Place,59,16,45,,,,
91,-,Dumdum Boys,Gravitasjon (Remastered 2015),-,44,6,,,,
92,-,Eric Clapton,Wonderful Tonight,-,9,5,,,,
93,-,Jackson Browne,Lawyers In Love,-,93,1,,,,
94,-,John Fogerty,Fortunate Son (with Foo Fighters),-,94,1,,,,
95,-,Alannah Myles,Black Velvet,-,36,20,,,,
96,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,99,,,,
97,-,Dumdum Boys,Englefjes,-,1,102,,,,
98,-,Nickelback,How You Remind Me,-,6,50,,,,
99,down,Queen,We Will Rock You (Movie Mix),91,5,53,,,,
100,-,Queen,We Are the Champions,-,4,120,,,,
