Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Opus,Live Is Life,41,1,109,,,,
2,-,The Police,Every Breath You Take,-,2,106,,,,
3,-,Bruce Springsteen,I'm on Fire,-,1,134,,,,
4,up,Alannah Myles,Black Velvet,38,1,118,,,,
5,up,Bruce Springsteen,Dancing In the Dark,21,1,148,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,1,154,,,,
7,down,AC/DC,You Shook Me All Night Long,3,1,138,,,,
8,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),33,6,95,,,,
9,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,133,,,,
10,up,Midnight Oil,Beds Are Burning,58,1,97,,,,
11,-,R.E.M.,Losing My Religion,-,1,112,,,,
12,up,Lynyrd Skynyrd,Sweet Home Alabama,48,6,83,,,,
13,-,Queen,Too Much Love Will Kill You,-,2,37,,,,
14,up,Kim Carnes,Bette Davis Eyes,19,8,72,,,,
15,up,Bonnie Tyler,Total Eclipse of the Heart,97,2,6,,,,
16,up,Europe,The Final Countdown,24,3,94,,,,
17,up,Supertramp,Logical Song,31,1,90,,,,
18,up,Def Leppard,Pour Some Sugar On Me (Live),50,2,106,,,,
19,-,Bruce Springsteen,Tougher Than the Rest,-,2,137,,,,
20,down,Big Mountain,"Baby, I Love Your Way",4,1,93,,,,
21,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",9,4,87,,,,
22,up,Foreigner,I Want to Know What Love Is,28,1,128,,,,
23,up,Kiss,Crazy Crazy Nights,57,1,118,,,,
24,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),18,1,101,,,,
25,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),25,5,101,,,,
26,up,U2,I Still Haven't Found What I'm Looking For (Live),51,7,93,,,,
27,-,Train,Drops of Jupiter,-,1,44,,,,
28,-,Bruce Springsteen,The River,-,1,138,,,,
29,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,8,63,,,,
30,up,Phil Collins,In the Air Tonight,81,7,69,,,,
31,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,64,,,,
32,down,Ozzy Osbourne,"Mama, I'm Coming Home",12,5,29,,,,
33,-,Suzanne Vega,Luka,-,1,135,,,,
34,down,4 Non Blondes,What's Up?,14,1,153,,,,
35,-,Queen,The Show Must Go On,-,4,71,,,,
36,down,Eagles,Hotel California,30,4,91,,,,
37,down,Robbie Williams,Angels (Live at Knebworth),22,5,107,,,,
38,up,Maroon 5,This Love,88,25,19,,,,
39,-,U.S.A. for Africa,We Are the World,-,5,50,,,,
40,down,Queen,Radio Ga Ga,17,3,83,,,,
41,-,Misty Range,19:18:00,-,2,93,,,,
42,-,Duran Duran,Ordinary World,-,4,71,,,,
43,up,Morten Harket,Spanish Steps,61,2,97,,,,
44,up,Queen,We Will Rock You,53,6,63,,,,
45,down,Dumdum Boys,Splitter Pine,20,1,123,,,,
46,down,Soul Asylum,Runaway Train,36,3,101,,,,
47,down,Starship,We Built This City,8,1,85,,,,
48,-,Pretenders,I'll Stand By You,-,4,83,,,,
49,-,Def Leppard,Pour Some Sugar On Me,-,2,26,,,,
50,-,Huey Lewis & The News,The Power of Love,-,23,29,,,,
51,down,Chris Rea,Driving Home for Christmas,2,1,29,45,2019-12-22,45,2019-12-22
52,up,Queen,Don't Stop Me Now,54,2,81,,,,
53,up,Gavin DeGraw,I Don't Want to Be,59,8,75,,,,
54,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,26,25,,,,
55,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,2,95,,,,
56,-,Gasolin' & Kim Larsen,This Is My Life,-,6,59,,,,
57,up,Queen,I Want To Break Free,60,3,103,,,,
58,-,U2,Beautiful Day,-,4,46,,,,
59,down,Robbie Williams,She's the One (Live at Knebworth),35,8,79,,,,
60,down,Madrugada,Majesty,13,7,66,,,,
61,up,Bryan Adams,Run to You,94,9,53,,,,
62,-,Crowded House,Don't Dream It's Over,-,10,33,,,,
63,down,The Pogues,Fairytale of New York,1,1,33,,,,
64,-,Queen,A Kind of Magic,-,8,88,,,,
65,-,Toto,Stop Loving You,-,24,19,,,,
66,down,Cutting Crew,(I Just) Died in Your Arms Tonight,32,1,145,,,,
67,-,Nickelback,How You Remind Me,-,2,95,,,,
68,down,Chicago,You're the Inspiration,67,17,25,,,,
69,-,Eric Clapton,Tears In Heaven,-,1,80,,,,
70,-,Duran Duran,A View to a Kill,-,66,3,,,,
71,up,Bryan Adams,When You're Gone (feat. Melanie C),72,5,62,,,,
72,up,Tom Petty,Free Fallin',82,1,124,,,,
73,-,UB40,Red Red Wine (Edit),-,1,27,,,,
74,-,Hellbillies,Den Finast Eg Veit,-,28,33,,,,
75,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,12,41,,,,
76,down,Bruce Springsteen,Born in the U.S.A.,15,1,112,,,,
77,down,Supertramp,Give a Little Bit,63,5,106,,,,
78,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),43,1,75,,,,
79,-,Billy Idol,Hot In the City,-,35,15,,,,
80,down,Keane,Everybody's Changing,23,5,78,,,,
81,-,Dumdum Boys,Slave,-,1,119,,,,
82,down,Journey,Don't Stop Believin',45,1,118,,,,
83,-,Style,Vill ha dej,-,30,15,,,,
84,down,Mr. Big,To Be With You,68,14,23,,,,
85,down,Queen,We Are the Champions,39,4,78,,,,
86,-,Twisted Sister,We're Not Gonna Take It,-,43,11,,,,
87,down,Kiss,I Was Made for Lovin' You,11,1,138,,,,
88,-,Dream Theater,Hollow Years,-,88,1,,,,
89,down,Ozzy Osbourne,Crazy Train,65,29,69,,,,
90,down,The Cars,Drive,76,11,42,,,,
91,-,Art of Noise,Kiss (Featuring Tom Jones),-,68,2,,,,
92,-,Queen,Another One Bites the Dust,-,4,85,,,,
93,-,Don Henley,The Boys of Summer,-,2,62,92,2019-10-13,92,2019-10-13
94,-,Toto,Rosanna,-,23,16,,,,
95,down,Peter Gabriel,Don't Give Up,85,36,15,,,,
96,-,U2,With or Without You,-,36,9,,,,
97,-,Bruce Springsteen,Hungry Heart,-,2,74,,,,
98,-,Blött Köl,Møtet Ble Satt,-,30,5,,,,
99,-,Mumford & Sons,I Will Wait,-,10,57,,,,
100,-,Survivor,Eye of the Tiger,-,31,12,,,,
