Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,2,1,0,,,,
2,up,Tom Petty,Free Fallin',4,1,0,,,,
3,up,Bon Jovi,You Give Love a Bad Name,64,2,0,,,,
4,up,Pink Floyd,Wish You Were Here,98,2,0,,,,
5,up,Bruce Springsteen,My Hometown,8,5,0,,,,
6,up,Kiss,I Was Made for Lovin' You,23,1,0,,,,
7,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),1,1,0,,,,
8,up,Midnight Oil,Beds Are Burning,20,1,0,,,,
9,up,The Proclaimers,I'm Gonna Be (500 Miles),42,6,0,,,,
10,-,Dumdum Boys,Slave,-,1,0,,,,
11,up,Kim Carnes,Bette Davis Eyes,31,8,0,,,,
12,up,Dumdum Boys,Splitter Pine,36,1,0,,,,
13,-,The Police,Every Breath You Take,-,2,0,,,,
14,down,Supertramp,Logical Song,6,1,0,,,,
15,up,Bon Jovi,Livin' On a Prayer,26,1,0,,,,
16,up,Queen,Another One Bites the Dust,48,4,0,,,,
17,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,2,0,,,,
18,up,Bruce Springsteen,The River,40,1,0,,,,
19,up,AC/DC,You Shook Me All Night Long,34,1,0,,,,
20,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),3,3,0,,,,
21,up,R.E.M.,Man On the Moon,51,12,0,,,,
22,-,Freddie Mercury,I Was Born To Love You,-,2,0,,,,
23,-,Bon Jovi,Always (Demo),-,8,0,,,,
24,down,Heart,Alone,21,15,0,,,,
25,down,Kiss,Crazy Crazy Nights,7,1,0,,,,
26,down,Bruce Springsteen,Streets of Philadelphia,9,9,0,,,,
27,-,Dire Straits,Walk of Life,-,6,0,,,,
28,up,Alannah Myles,Black Velvet,74,1,0,,,,
29,down,4 Non Blondes,What's Up?,5,1,0,,,,
30,up,Billy Joel,My Life,70,2,0,,,,
31,up,Queen,Killer Queen,82,24,0,,,,
32,up,Gyllene Tider,När Vi Två Blir En,85,14,0,,,,
33,-,Marius Müller,Den Du Veit (Akustisk Versjon),-,33,0,,,,
34,down,Queen,We Are the Champions,11,4,0,,,,
35,-,R.E.M.,Imitation of Life,-,27,0,,,,
36,up,Cutting Crew,(I Just) Died in Your Arms Tonight,38,1,0,,,,
37,down,Foreigner,I Want to Know What Love Is,27,1,0,,,,
38,down,U2,Pride (In the Name of Love),24,5,0,,,,
39,up,The Beatles,Let It Be,39,39,0,,,,
40,up,Queen,Don't Stop Me Now,80,2,0,,,,
41,up,Van Halen,Jump,68,1,0,,,,
42,down,Def Leppard,Pour Some Sugar On Me (Live),17,2,0,,,,
43,down,Bruce Springsteen,Dancing In the Dark,12,1,0,,,,
44,down,Toto,Hold the Line,22,1,0,,,,
45,down,Billy Joel,Piano Man (Radio Edit),25,9,0,,,,
46,-,Supertramp,Give a Little Bit,-,5,0,,,,
47,-,Coldplay,Clocks,-,32,0,,,,
48,down,Suzanne Vega,Luka,13,1,0,,,,
49,down,Billy Joel,Uptown Girl,30,3,0,,,,
50,-,Cat Stevens,Morning Has Broken,-,50,0,,,,
51,down,Eagles,Hotel California,33,4,0,,,,
52,up,Lynyrd Skynyrd,Sweet Home Alabama,63,6,0,,,,
53,down,Queen,I Want To Break Free,32,3,0,,,,
54,-,Queen,Bohemian Rhapsody,-,5,0,,,,
55,up,Guns N' Roses,Sweet Child O' Mine,83,1,0,,,,
56,-,Eagles,Desperado,-,56,0,,,,
57,-,Madrugada,Lift Me (with Ane Brun),-,3,0,,,,
58,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,1,0,,,,
59,up,Ozzy Osbourne,Dreamer,78,2,0,,,,
60,down,CC Cowboys,Tigergutt,49,5,0,,,,
61,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,4,0,,,,
62,down,Bryan Adams,Heaven (MTV Unplugged Version),16,6,0,,,,
63,up,Rod Stewart,Sailing,87,14,0,,,,
64,down,Sting,Fields of Gold,15,3,0,,,,
65,down,Gasolin' & Kim Larsen,This Is My Life,35,6,0,,,,
66,up,Andreas Johnson,Glorious,72,27,0,,,,
67,up,Manfred Mann's Earth Band,Blinded By the Light (Single Version),97,17,0,,,,
68,down,Mr. Big,Wild World (Remastered),65,12,0,,,,
69,-,Helloween,I Want Out,-,69,0,,,,
70,-,Kate Bush,Wuthering Heights,-,1,0,,,,
71,-,Bruce Springsteen,Hungry Heart,-,2,0,,,,
72,-,Meredith Brooks,Bitch,-,13,0,,,,
73,down,Bon Jovi,Wanted Dead or Alive (Live),43,11,0,,,,
74,-,Janis Joplin,Me and Bobby McGee,-,74,0,,,,
75,-,Guns N' Roses,November Rain,-,3,0,,,,
76,-,Genesis,Land of Confusion,-,13,0,,,,
77,up,Queen,We Will Rock You,90,6,0,,,,
78,down,Dire Straits,Brothers In Arms,14,9,0,,,,
79,-,Texas,Summer Son,-,18,0,,,,
80,down,Dire Straits,Money For Nothing,66,9,0,,,,
81,-,Dumdum Boys,Metallic Hvit,-,65,0,,,,
82,down,Pink Floyd,Learning to Fly,75,19,0,,,,
83,-,Bruce Springsteen,Human Touch (Single Edit),-,1,0,,,,
84,-,Toto,Stop Loving You,-,24,0,,,,
85,down,Coherence,Hozier- Take Me to Church (Cover),28,18,0,,,,
86,-,Twisted Sister,We're Not Gonna Take It,-,43,0,,,,
87,-,Chicago,Hard to Say I'm Sorry,-,11,0,,,,
88,down,Gavin DeGraw,I Don't Want to Be,56,8,0,,,,
89,-,Dire Straits,Sultans of Swing,-,17,0,,,,
90,-,Alice Cooper,Poison,-,2,0,,,,
91,-,Guns N' Roses,Welcome to the Jungle,-,45,0,,,,
92,down,Queen,Radio Ga Ga,29,3,0,,,,
93,down,Mötley Crüe,Kickstart My Heart,71,59,0,,,,
94,down,Whitesnake,Here I Go Again '87 (2003 Remaster),57,1,0,,,,
95,-,Foreigner,Cold As Ice,-,5,0,,,,
96,-,Pink Floyd,Comfortably Numb,-,20,0,,,,
97,down,Jokke & Valentinerne,To Fulle Menn,50,26,0,,,,
98,-,Robbie Williams,Let Me Entertain You,-,26,0,,,,
99,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,22,0,,,,
100,-,The Hooters,500 Miles,-,7,0,,,,
