Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midnight Oil,Beds Are Burning,43,1,140,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,1,195,,,,
3,up,4 Non Blondes,What's Up?,8,1,190,,,,
4,up,Def Leppard,Pour Some Sugar On Me,5,2,66,,,,
5,up,Toto,Hold the Line,13,1,152,,,,
6,down,Bon Jovi,Livin' On a Prayer,3,1,117,,,,
7,-,Bruce Springsteen,I'm on Fire,-,1,175,,,,
8,-,Toto,Africa,-,7,26,,,,
9,down,Ugly Kid Joe,Cats In the Cradle,2,1,108,,,,
10,up,Bruce Springsteen,The River,45,1,180,,,,
11,up,Kiss,Crazy Crazy Nights,15,1,159,,,,
12,down,Bryan Adams,When You're Gone (feat. Melanie C),9,5,97,,,,
13,-,Kent,VinterNoll2,-,13,1,,,,
14,up,Europe,The Final Countdown,17,3,119,,,,
15,up,Nickelback,How You Remind Me,19,2,128,,,,
16,up,Chris Rea,Driving Home for Christmas,47,1,31,45,2019-12-22,45,2019-12-22
17,up,UB40,Red Red Wine (Edit),34,1,64,,,,
18,up,Queen,I Want It All,73,13,28,,,,
19,up,Bryan Adams,(Everything I Do) I Do It for You,54,2,104,,,,
20,down,Alannah Myles,Black Velvet,11,1,162,,,,
21,up,Bruce Springsteen,Born in the U.S.A.,29,1,132,,,,
22,up,Queen,We Will Rock You (Movie Mix),66,5,33,,,,
23,up,Pretenders,I'll Stand By You,46,4,102,,,,
24,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,15,,,,
25,-,Journey,Don't Stop Believin',-,1,148,,,,
26,-,Evanescence,Bring Me To Life,-,24,5,,,,
27,down,Foreigner,I Want to Know What Love Is,16,1,169,,,,
28,down,Cutting Crew,(I Just) Died in Your Arms Tonight,12,1,188,,,,
29,down,John Parr,St. Elmo's Fire (Anniversary Edition),27,8,105,,,,
30,-,Bruce Springsteen,Streets of Philadelphia,-,9,82,,,,
31,up,Van Halen,Jump,69,1,122,,,,
32,up,Supertramp,Logical Song,77,1,134,,,,
33,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",36,9,56,,,,
34,-,The Rasmus,In the Shadows,-,5,12,,,,
35,down,George Harrison,Got My Mind Set On You,28,6,11,,,,
36,up,The Pogues,Fairytale of New York,71,1,35,,,,
37,down,Bruce Springsteen,Dancing In the Dark,1,1,192,,,,
38,down,The Proclaimers,I'm Gonna Be (500 Miles),32,6,57,,,,
39,-,John Mayer,Who Says,-,5,54,,,,
40,up,Roxette,Spending My Time,78,16,44,,,,
41,down,Kate Bush,Wuthering Heights,10,1,67,,,,
42,up,Queen,The Show Must Go On (2011 Remaster),44,6,39,,,,
43,down,Dumdum Boys,Splitter Pine,21,1,161,,,,
44,up,Dumdum Boys,Stjernesludd,93,1,32,,,,
45,up,Duran Duran,Ordinary World,72,4,106,,,,
46,-,Lissie,When I'm Alone (Piano Version),-,19,3,,,,
47,up,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",70,17,29,,,,
48,-,Queen,Don't Stop Me Now (…revisited),-,5,11,,,,
49,down,U.S.A. for Africa,We Are the World,39,5,89,,,,
50,-,Starship,We Built This City (Re-Recorded Version),-,7,5,,,,
51,-,Joan Jett & The Blackhearts,Crimson and Clover,-,15,6,,,,
52,up,Robbie Williams & Nicole Kidman,Somethin' Stupid,84,22,27,,,,
53,-,Foreigner,I Want to Know What Love Is,-,4,24,,,,
54,down,Kiss,I Was Made for Lovin' You,7,1,177,,,,
55,down,Scorpions,Send Me an Angel (Live),20,20,9,,,,
56,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),59,1,110,,,,
57,up,Gasolin' & Kim Larsen,This Is My Life,89,6,76,,,,
58,-,Tom Petty & The Heartbreakers,Learning to Fly,-,14,40,,,,
59,up,Elton John,Goodbye Yellow Brick Road (Remastered),97,12,34,,,,
60,-,The Goo Goo Dolls,Iris,-,11,26,,,,
61,down,Queen,Bohemian Rhapsody (Live Aid),50,15,15,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,2,138,,,,
63,down,Bryan Adams,Heaven,40,1,114,,,,
64,-,Sting,Englishman In New York,-,2,37,,,,
65,-,Ozzy Osbourne,Dreamer,-,2,135,,,,
66,-,Duran Duran,A View to a Kill,-,66,4,,,,
67,down,Whitesnake,Here I Go Again '87 (2003 Remaster),52,1,146,,,,
68,-,Joni Mitchell,Both Sides Now,-,52,14,,,,
69,-,Andreas Johnson,Glorious,-,27,25,,,,
70,-,Alice Cooper,Poison,-,2,70,,,,
71,-,Roxette,Things Will Never Be the Same,-,71,1,,,,
72,up,Nik Kershaw,Wouldn't It Be Good,76,42,17,,,,
73,-,3 Doors Down,Here Without You,-,18,6,,,,
74,-,Bon Jovi,It's My Life (Live),-,4,31,,,,
75,-,Chicago,Hard to Say I'm Sorry,-,11,44,,,,
76,down,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",41,11,6,,,,
77,down,Mr. Big,Wild World (Remastered),64,12,61,,,,
78,-,Electric Light Orchestra,"10538 Overture (7"" Edit)",-,78,1,,,,
79,down,Tom Petty & The Heartbreakers,"Free Fallin' (Live at the Fillmore, 1997)",42,13,8,,,,
80,-,The Boomtown Rats,I Don't Like Mondays,-,38,6,,,,
81,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,5,63,,,,
82,down,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",75,25,11,,,,
83,-,Queen,We Are the Champions (Live Aid),-,8,13,,,,
84,down,Survivor,Eye of the Tiger,37,31,30,,,,
85,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),24,16,7,,,,
86,down,Bon Jovi,You Give Love a Bad Name,35,2,106,,,,
87,down,Tom Petty,Free Fallin',38,1,133,,,,
88,-,Sting,Fields of Gold,-,3,101,,,,
89,down,3 Doors Down,Here Without You,48,6,22,,,,
90,-,The Waterboys,Fisherman's Blues,-,83,4,,,,
91,-,Joe Cocker,Unchain My Heart,-,31,8,,,,
92,down,Metallica,Nothing Else Matters,31,5,25,,,,
93,down,Nickelback,How You Remind Me,56,6,33,,,,
94,-,Santana,Smooth (feat. Rob Thomas),-,43,11,,,,
95,down,Aerosmith,I Don't Want to Miss a Thing,51,36,13,,,,
96,-,Joe Strummer,BBC World Service,-,5,53,,,,
97,up,Guns N' Roses,Knockin' On Heaven's Door,100,2,134,,,,
98,-,The Calling,Wherever You Will Go,-,34,11,,,,
99,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,33,16,,,,
100,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,57,4,,,,
