Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,6,1,218,,,,
2,up,Bryan Adams,(Everything I Do) I Do It for You,9,2,126,,,,
3,up,Bruce Springsteen,I'm on Fire,31,1,196,,,,
4,up,Bryan Adams,Heaven,17,1,134,,,,
5,up,Toto,Hold the Line,18,1,175,,,,
6,down,4 Non Blondes,What's Up?,2,1,213,,,,
7,-,Starship,We Built This City (Re-Recorded Version),-,7,17,,,,
8,down,Alannah Myles,Black Velvet,4,1,185,,,,
9,up,Morten Harket,Spanish Steps,52,2,139,,,,
10,up,Kate Bush,Wuthering Heights,30,1,85,,,,
11,up,Duran Duran,Ordinary World,26,4,129,,,,
12,up,George Harrison,Got My Mind Set On You,35,6,31,,,,
13,up,CC Cowboys,Tigergutt,13,5,103,,,,
14,up,Bryan Adams,When You're Gone (feat. Melanie C),37,5,119,,,,
15,down,Bruce Springsteen,Dancing In the Dark,5,1,215,,,,
16,up,Bon Jovi,It's My Life (Live),48,4,54,,,,
17,down,Journey,Don't Stop Believin',3,1,170,,,,
18,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,1,198,,,,
19,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,116,,,,
20,down,Bruce Springsteen,The River,8,1,201,,,,
21,up,Europe,The Final Countdown,21,3,141,,,,
22,down,Ugly Kid Joe,Cats In the Cradle,1,1,131,,,,
23,down,Nickelback,How You Remind Me,15,2,148,,,,
24,up,Pretenders,I'll Stand By You,45,4,122,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),42,6,79,,,,
26,down,Bon Jovi,Livin' On a Prayer,19,1,138,,,,
27,down,Kiss,Crazy Crazy Nights,7,1,181,,,,
28,-,AC/DC,You Shook Me All Night Long,-,1,191,,,,
29,down,U.S.A. for Africa,We Are the World,14,5,106,,,,
30,down,Def Leppard,Pour Some Sugar On Me,12,2,89,,,,
31,up,Whitesnake,Here I Go Again '87 (2003 Remaster),47,1,166,,,,
32,up,Sting,Fragile,61,32,3,,,,
33,up,Starship,Nothing's Gonna Stop Us Now,55,1,109,,,,
34,down,Van Halen,Jump,11,1,143,,,,
35,up,Cutting Crew,(I Just) Died in Your Arms Tonight,40,1,211,,,,
36,-,R.E.M.,Losing My Religion,-,1,128,,,,
37,down,Foreigner,I Want to Know What Love Is,20,4,29,,,,
38,up,Gasolin' & Kim Larsen,This Is My Life,43,6,93,,,,
39,down,Chumbawamba,Tubthumping,29,12,32,,,,
40,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",44,9,73,,,,
41,down,Take That,Back for Good (Radio Mix),23,3,70,,,,
42,down,Bruce Springsteen,Streets of Philadelphia,36,9,102,,,,
43,down,John Parr,St. Elmo's Fire (Anniversary Edition),22,8,128,,,,
44,up,Midnight Oil,Beds Are Burning,60,1,62,,,,
45,up,Bryan Adams,Run to You,100,9,68,,,,
46,down,Tom Petty & The Heartbreakers,"Free Fallin' (Live at the Fillmore, 1997)",27,13,29,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,2,157,,,,
48,up,Queen,We Will Rock You (Movie Mix),58,5,51,,,,
49,up,Scorpions,Send Me an Angel (Live),64,20,27,,,,
50,-,Toploader,Dancing In the Moonlight,-,4,85,,,,
51,up,Suzanne Vega,Luka (Live),53,6,53,,,,
52,up,Evanescence,Bring Me To Life,93,24,26,,,,
53,-,Mr. Big,Wild World,-,14,34,,,,
54,-,Andreas Johnson,Glorious,-,27,36,,,,
55,down,Marius Müller,Den Du Veit,33,3,96,,,,
56,up,Kim Carnes,Bette Davis Eyes,80,8,92,,,,
57,-,Billy Joel,Uptown Girl,-,3,105,,,,
58,-,Madrugada,Lift Me (with Ane Brun),-,3,78,,,,
59,-,Don Henley,The Boys of Summer,-,2,111,92,2019-10-13,92,2019-10-13
60,down,UB40,Red Red Wine (Edit),46,1,86,,,,
61,-,R.E.M.,Losing My Religion (Live),-,18,35,,,,
62,down,Queen,I Want It All,38,13,45,,,,
63,-,Chicago,You're the Inspiration,-,17,63,,,,
64,down,Bryan Adams,Summer of 69 (Classic Version),25,10,23,,,,
65,down,Dumdum Boys,Splitter Pine,51,1,178,,,,
66,down,3 Doors Down,Here Without You,62,18,14,,,,
67,down,Ozzy Osbourne,Dreamer,10,2,148,,,,
68,up,Aerosmith,I Don't Want to Miss a Thing,97,36,26,,,,
69,up,Dire Straits,Sultans of Swing,76,17,41,,,,
70,up,Bruce Springsteen,Born in the U.S.A.,99,1,141,,,,
71,-,R.E.M.,Imitation of Life,-,27,20,,,,
72,-,Bruce Springsteen,Cover Me,-,14,44,,,,
73,up,Supertramp,Logical Song,92,1,147,,,,
74,-,Queen,Bohemian Rhapsody (Live Aid),-,15,24,,,,
75,-,Randy Bachman,You Ain't Seen Nothin' Yet,-,75,1,,,,
76,down,Lissie,When I'm Alone (Piano Version),54,19,16,,,,
77,up,Alannah Myles,Black Velvet,88,44,19,,,,
78,-,Queen,A Kind of Magic,-,8,106,,,,
79,-,Queen,The Show Must Go On (2011 Remaster),-,6,56,,,,
80,-,Pink Floyd,Learning to Fly,-,19,31,,,,
81,down,Meredith Brooks,Bitch,66,13,49,,,,
82,-,Nik Kershaw,I Won't Let The Sun Go Down On Me (Solo Acoustic),-,37,15,,,,
83,-,Bruce Springsteen,We Take Care of Our Own,-,69,3,,,,
84,up,Neil Young,Only Love Can Break Your Heart,89,12,107,,,,
85,-,CC Cowboys,"Vill, Vakker & Våt",-,28,7,,,,
86,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,4,125,,,,
87,-,Billy Joel,The River of Dreams,-,3,64,,,,
88,-,Mr. Big,To Be With You,-,88,1,,,,
89,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,54,10,,,,
90,-,Michael Sembello,Maniac (Re-Recorded),-,90,1,,,,
91,-,Bon Jovi,You Give Love a Bad Name,-,2,114,,,,
92,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,16,15,,,,
93,down,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",50,25,29,,,,
94,-,CC Cowboys,Sneglehus,-,90,4,,,,
95,down,Anouk,Nobody's Wife,94,24,28,,,,
96,-,Queen,Don't Stop Me Now,-,2,134,,,,
97,-,Keane,Silenced By the Night,-,54,5,,,,
98,-,Coldplay,In My Place,-,17,43,,,,
99,-,Pretenders,I'll Stand By You,-,22,21,,,,
100,-,Bloodhound Gang,The Bad Touch,-,52,7,,,,
