Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiss,Crazy Crazy Nights,82,1,0,,,,
2,up,Def Leppard,Pour Some Sugar On Me (Live),4,2,0,,,,
3,up,Dumdum Boys,Splitter Pine,6,1,0,,,,
4,up,Eagles,Hotel California,12,4,0,,,,
5,up,The Police,Every Breath You Take,14,2,0,,,,
6,up,Bruce Springsteen,Dancing In the Dark,7,1,0,,,,
7,down,Bruce Springsteen,I'm on Fire,1,1,0,,,,
8,up,Queen,Bohemian Rhapsody,64,5,0,,,,
9,up,Eric Clapton,Wonderful Tonight,37,9,0,,,,
10,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,2,0,,,,
11,up,Cutting Crew,(I Just) Died in Your Arms Tonight,27,1,0,,,,
12,up,Billy Joel,My Life,20,2,0,,,,
13,-,Cyndi Lauper,True Colors,-,12,0,,,,
14,up,Gyllene Tider,När Vi Två Blir En,57,14,0,,,,
15,up,Heart,Alone,50,15,0,,,,
16,down,Toto,Hold the Line,3,1,0,,,,
17,up,Queen,We Are the Champions,35,4,0,,,,
18,down,Bryan Adams,Heaven (MTV Unplugged Version),15,6,0,,,,
19,up,Aerosmith,Dream On,48,15,0,,,,
20,up,Tom Petty,Free Fallin',31,1,0,,,,
21,up,Queen,I Want To Break Free,23,3,0,,,,
22,up,Queen,Don't Stop Me Now,63,2,0,,,,
23,down,Midnight Oil,Beds Are Burning,10,1,0,,,,
24,up,Billy Joel,Piano Man (Radio Edit),60,9,0,,,,
25,-,Dire Straits,Sultans of Swing,-,17,0,,,,
26,down,Bruce Springsteen,The River,5,1,0,,,,
27,up,Dire Straits,Brothers In Arms,87,9,0,,,,
28,up,Bon Jovi,You Give Love a Bad Name,33,2,0,,,,
29,up,Mr. Big,To Be With You,96,14,0,,,,
30,down,The Proclaimers,I'm Gonna Be (500 Miles),8,6,0,,,,
31,down,Queen,A Kind of Magic,16,8,0,,,,
32,down,Dumdum Boys,Slave,28,1,0,,,,
33,up,Queen,We Will Rock You,52,6,0,,,,
34,up,4 Non Blondes,What's Up?,79,1,0,,,,
35,down,Pink Floyd,Wish You Were Here,25,2,0,,,,
36,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),26,3,0,,,,
37,-,R.E.M.,Man On the Moon,-,12,0,,,,
38,up,Supertramp,Logical Song,44,1,0,,,,
39,down,Foreigner,I Want to Know What Love Is,18,1,0,,,,
40,up,Coherence,Hozier- Take Me to Church (Cover),47,18,0,,,,
41,down,Manfred Mann's Earth Band,Blinded By the Light (Single Version),17,17,0,,,,
42,up,Alannah Myles,Black Velvet,66,1,0,,,,
43,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),30,1,0,,,,
44,down,Kiss,I Was Made for Lovin' You,9,1,0,,,,
45,down,Billy Joel,Uptown Girl,40,3,0,,,,
46,down,Starship,Nothing's Gonna Stop Us Now,39,1,0,,,,
47,up,Dire Straits,Walk of Life,55,6,0,,,,
48,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,62,15,0,,,,
49,down,U2,Pride (In the Name of Love),11,5,0,,,,
50,down,Lynyrd Skynyrd,Sweet Home Alabama,34,6,0,,,,
51,up,Kate Bush,Wuthering Heights,54,1,0,,,,
52,-,Genesis,Land of Confusion,-,13,0,,,,
53,-,Ozzy Osbourne,Dreamer,-,2,0,,,,
54,down,R.E.M.,Losing My Religion,46,7,0,,,,
55,down,Dire Straits,Money For Nothing,32,9,0,,,,
56,up,Supertramp,Give a Little Bit,73,5,0,,,,
57,up,Steve Miller Band,The Joker,71,24,0,,,,
58,down,Queen,I Want It All,13,13,0,,,,
59,down,Pink Floyd,Comfortably Numb,29,20,0,,,,
60,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,0,,,,
61,down,Andreas Johnson,Glorious,41,27,0,,,,
62,-,Cat Stevens,Wild World,-,54,0,,,,
63,up,Madrugada,Majesty,100,7,0,,,,
64,down,Suzanne Vega,Luka,24,1,0,,,,
65,down,Madrugada,Lift Me (with Ane Brun),61,3,0,,,,
66,down,Queen,Killer Queen,53,24,0,,,,
67,up,The Hooters,500 Miles,68,7,0,,,,
68,down,Bruce Springsteen,My Hometown,38,5,0,,,,
69,down,AC/DC,You Shook Me All Night Long,19,1,0,,,,
70,up,Elton John,Goodbye Yellow Brick Road (Remastered),81,12,0,,,,
71,down,Led Zeppelin,Stairway to Heaven,67,54,0,,,,
72,up,Supertramp,Breakfast In America,86,5,0,,,,
73,down,Queen,Another One Bites the Dust,36,4,0,,,,
74,-,Jokke & Valentinerne,To Fulle Menn,-,26,0,,,,
75,-,Mr. Big,Wild World (Remastered),-,12,0,,,,
76,down,Freddie Mercury,I Was Born To Love You,2,2,0,,,,
77,-,Chris Isaak,Wicked Game (Remastered Version),-,22,0,,,,
78,up,Soul Asylum,Runaway Train,84,3,0,,,,
79,-,Ugly Kid Joe,Cats In the Cradle,-,1,0,,,,
80,down,Bryan Adams,(Everything I Do) I Do It for You,69,2,0,,,,
81,up,Mötley Crüe,Kickstart My Heart,93,59,0,,,,
82,-,Bon Jovi,Livin' On a Prayer,-,1,0,,,,
83,-,Alice Cooper,Poison,-,2,0,,,,
84,down,Queen,Somebody to Love,58,15,0,,,,
85,up,Eric Clapton,Layla (Live),90,1,0,,,,
86,-,Sting,Fields of Gold,-,3,0,,,,
87,-,Robbie Williams,Let Me Entertain You,-,26,0,,,,
88,-,Daniel Powter,Bad Day,-,26,0,,,,
89,down,R.E.M.,Imitation of Life,56,27,0,,,,
90,down,Marius Müller,Den Du Veit (Akustisk Versjon),51,33,0,,,,
91,down,Don Henley,The Boys of Summer,72,2,0,92,2019-10-13,92,2019-10-13
92,down,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],70,70,0,,,,
93,-,Queen,Too Much Love Will Kill You,-,2,0,,,,
94,-,CC Cowboys,Harry,-,13,0,,,,
95,-,Bruce Springsteen,Streets of Philadelphia,-,9,0,,,,
96,down,The Rolling Stones,Angie (Live),85,72,0,,,,
97,down,Duran Duran,Ordinary World,83,4,0,,,,
98,-,Gavin DeGraw,I Don't Want to Be,-,8,0,,,,
99,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,4,0,,,,
100,-,Keane,Somewhere Only We Know,-,59,0,,,,
