Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eplekollektivet,Alltid Deg,1,1,1,,,,
2,up,Kiss,I Was Made for Lovin' You,6,1,1,,,,
3,up,Tom Petty,Free Fallin',23,1,1,,,,
4,down,Alice Cooper,Poison,2,2,1,,,,
5,up,Dumdum Boys,Splitter Pine,8,1,1,,,,
6,up,Billy Joel,Uptown Girl,25,3,1,,,,
7,up,Bolværket,Ost Og Pølse,88,1,1,,,,
8,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),5,1,1,,,,
9,up,Toto,Hold the Line,51,1,1,,,,
10,up,Manfred Mann's Earth Band,Blinded By the Light,69,2,1,,,,
11,-,Bryan Adams,Summer Of '69 (Live),-,11,1,,,,
12,up,Men At Work,Down Under,52,12,1,,,,
13,up,R.E.M.,Man On the Moon,84,12,1,,,,
14,up,Marius Müller,Den Du Veit,15,3,1,,,,
15,down,Bruce Springsteen,Dancing In the Dark,13,1,1,,,,
16,up,Chris Rea,Driving Home for Christmas,53,1,1,45,2019-12-22,45,2019-12-22
17,up,Suzanne Vega,Luka,33,1,1,,,,
18,up,Bryan Adams,Summer Of '69,55,2,1,,,,
19,down,Midnight Oil,Beds Are Burning,4,1,1,,,,
20,up,Foreigner,I Want to Know What Love Is,60,1,1,,,,
21,up,Bonnie Tyler,Total Eclipse of the Heart,70,7,1,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,1,1,,,,
23,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,1,,,,
24,up,The Pogues,Fairytale of New York,90,1,1,,,,
25,up,Pink Floyd,Wish You Were Here,36,2,1,,,,
26,up,Ugly Kid Joe,Cats In the Cradle,99,1,1,,,,
27,down,Bon Jovi,You Give Love a Bad Name,11,2,1,,,,
28,up,AC/DC,You Shook Me All Night Long,29,1,1,,,,
29,up,Meredith Brooks,Bitch,65,13,1,,,,
30,up,Steve Miller Band,The Joker,46,25,1,,,,
31,up,Morten Harket,Spanish Steps,31,2,1,,,,
32,up,Metallica,Nothing Else Matters,93,10,1,,,,
33,down,Mr. Big,Wild World,26,14,1,,,,
34,up,4 Non Blondes,What's Up?,77,1,1,,,,
35,down,Europe,The Final Countdown,18,3,1,,,,
36,down,Pretenders,I'll Stand By You,10,4,1,,,,
37,down,Misty Range,19:21:00,9,4,1,,,,
38,up,Bruce Springsteen,I'm on Fire,62,1,1,,,,
39,up,U2,Pride (In the Name of Love),39,5,1,,,,
40,down,Bryan Adams,Heaven,12,1,1,,,,
41,up,Billy Joel,My Life,47,2,1,,,,
42,-,Band Aid,Do They Know It's Christmas?,-,2,1,79,2019-12-08,14,2020-12-27
43,up,Bruce Springsteen,The River,44,1,1,,,,
44,down,Soundgarden,Black Hole Sun,16,16,1,,,,
45,-,No Doubt,It's My Life,-,5,1,,,,
46,down,Bon Jovi,Livin' On a Prayer,3,1,1,,,,
47,up,Bon Jovi,Wanted Dead or Alive,95,27,1,,,,
48,down,Cutting Crew,(I Just) Died in Your Arms Tonight,45,1,1,,,,
49,down,Twisted Sister,We're Not Gonna Take It,43,43,1,,,,
50,down,The Police,Every Breath You Take,14,3,1,,,,
51,down,Bruce Springsteen,Tougher Than the Rest,24,2,1,,,,
52,down,Guns N' Roses,Sweet Child O' Mine,30,1,1,,,,
53,up,Bruce Springsteen,My Hometown,56,5,1,,,,
54,up,Cat Stevens,Wild World,75,46,1,,,,
55,down,Guns N' Roses,Paradise City,27,4,1,,,,
56,down,Pink Floyd,Learning to Fly,19,19,1,,,,
57,-,Chris Rea,"The Road to Hell, Pt. 2",-,21,1,,,,
58,down,Supertramp,Give a Little Bit,20,5,1,,,,
59,-,Billy Idol,"White Wedding, Pt. 1 (Edit)",-,13,1,,,,
60,up,Nazareth,Love Hurts,94,30,1,,,,
61,-,Dumdum Boys,Stjernesludd,-,1,1,,,,
62,up,No Doubt,Don't Speak,82,1,1,,,,
63,-,Broke City,We Built This City,-,53,1,,,,
64,-,R.E.M.,Imitation of Life,-,27,1,,,,
65,up,Van Halen,Jump,73,1,1,,,,
66,up,Aerosmith,Dream On,85,15,1,,,,
67,down,W.A.S.P.,I Wanna Be Somebody,37,26,1,,,,
68,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,1,,,,
69,up,Starship,Nothing's Gonna Stop Us Now,78,1,1,,,,
70,down,Billy Joel,Piano Man,48,14,1,,,,
71,up,The Hooters,500 Miles,97,7,1,,,,
72,down,Dumdum Boys,Englefjes,54,1,1,,,,
73,down,Guns N' Roses,November Rain,21,3,1,,,,
74,down,Iggy Pop,The Passenger,68,63,1,,,,
75,up,Guns N' Roses,Welcome to the Jungle,87,45,1,,,,
76,up,Genesis,Invisible Touch,79,2,1,,,,
77,down,Kate Bush,Wuthering Heights,40,1,1,,,,
78,down,Dumdum Boys,Slave,63,1,1,,,,
79,-,Nickelback,How You Remind Me,-,2,1,,,,
80,-,Bon Jovi,Runaway,-,12,1,,,,
81,down,Kiss,Lick It Up,42,28,1,,,,
82,down,P!nk,Raise Your Glass,76,41,1,,,,
83,up,Journey,Don't Stop Believin',96,1,1,,,,
84,up,Bruce Springsteen,Glory Days,89,2,1,,,,
85,-,Nirvana,Come as You Are,-,62,1,,,,
86,down,Spin Doctors,Two Princes,81,23,1,,,,
87,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),72,5,1,,,,
88,down,Bruce Springsteen,Human Touch,22,14,1,,,,
89,-,DJ Deville,"Slangin' Rock Mix, Pt. 6",-,89,1,,,,
90,down,AC/DC,Back In Black,64,25,1,,,,
91,down,Bruce Springsteen,Born in the U.S.A.,49,1,1,,,,
92,-,Amanda Marshall,Let It Rain,-,2,1,,,,
93,-,Genesis,That's All,-,26,1,,,,
94,-,Supertramp,Breakfast In America,-,5,1,,,,
95,-,Bruce Springsteen,Cover Me,-,14,1,,,,
96,down,Heart,Alone,71,13,1,,,,
97,-,Marc Cohn,Walking In Memphis,-,22,1,,,,
98,-,U2,I Still Haven't Found What I'm Looking For,-,26,1,,,,
99,down,The Beatles,Let It Be,91,39,1,,,,
100,-,Sixpence None the Richer,Kiss Me,-,13,1,,,,
