Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,25,,,,
2,up,Van Halen,Jump,8,1,44,,,,
3,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,35,,,,
4,up,Tom Petty,Free Fallin',25,1,46,,,,
5,up,Cutting Crew,(I Just) Died in Your Arms Tonight,10,1,45,,,,
6,-,The Goo Goo Dolls,Iris,-,6,16,,,,
7,down,Eric Clapton,Tears In Heaven,3,1,28,,,,
8,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),36,5,22,,,,
9,up,Queen,Another One Bites the Dust,23,4,17,,,,
10,down,Kiss,I Was Made for Lovin' You,6,1,45,,,,
11,up,Ugly Kid Joe,Cats In the Cradle,20,1,32,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,5,1,44,,,,
13,up,Bon Jovi,You Give Love a Bad Name,76,2,36,,,,
14,up,Dire Straits,Brothers In Arms,39,9,14,,,,
15,down,Bruce Springsteen,I'm on Fire,11,1,34,,,,
16,up,Midnight Oil,Beds Are Burning,44,1,16,,,,
17,down,No Doubt,Don't Speak,13,1,43,,,,
18,-,Supertramp,Give a Little Bit,-,5,35,,,,
19,up,Eric Clapton,Layla (Live),24,1,39,,,,
20,-,Sting,Fields of Gold,-,3,7,,,,
21,-,Bruce Springsteen,Radio Nowhere,-,5,12,,,,
22,-,Alannah Myles,Black Velvet,-,1,15,,,,
23,-,Foreigner,I Want to Know What Love Is,-,1,38,,,,
24,up,R.E.M.,Everybody Hurts,49,10,7,,,,
25,up,Guns N' Roses,November Rain,26,3,39,,,,
26,-,Genesis,That's All,-,26,10,,,,
27,-,R.E.M.,Imitation of Life,-,27,5,,,,
28,up,R.E.M.,Losing My Religion,52,7,27,,,,
29,-,Chicago,If You Leave Me Now,-,29,6,,,,
30,-,Neil Young,Only Love Can Break Your Heart,-,12,14,,,,
31,-,Sixpence None the Richer,Kiss Me,-,13,15,,,,
32,up,Queen,Radio Ga Ga,68,3,12,,,,
33,up,Billy Joel,My Life,89,2,34,,,,
34,down,Opus,Live Is Life,2,1,6,,,,
35,up,Bryan Adams,Heaven,67,1,30,,,,
36,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),32,1,21,,,,
37,-,The Return,Bye Bye Johnny,-,35,7,,,,
38,-,Phil Collins,In the Air Tonight,-,7,7,,,,
39,up,Bruce Springsteen,Tougher Than the Rest,93,2,41,,,,
40,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,1,42,,,,
41,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,28,,,,
42,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),55,3,16,,,,
43,up,R.E.M.,Losing My Religion,45,1,14,,,,
44,up,Queen,We Are the Champions,59,4,17,,,,
45,up,Gasolin' & Kim Larsen,This Is My Life,53,6,13,,,,
46,up,Freddie Mercury,I Was Born to Love You (Special Edition),77,18,5,,,,
47,-,R.E.M.,Everybody Hurts (Album Fade),-,27,14,,,,
48,up,Madrugada,Lift Me (with Ane Brun),88,3,28,,,,
49,-,Unni Wilhelmsen,Won't Go Near You Again,-,49,4,,,,
50,-,Genesis,Land of Confusion,-,23,7,,,,
51,-,Toto,Hold the Line,-,1,44,,,,
52,down,Pink Floyd,Wish You Were Here,47,2,41,,,,
53,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,4,22,,,,
54,-,James Blunt,You're Beautiful,-,29,16,,,,
55,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),82,1,36,,,,
56,up,No Doubt,It's My Life,61,5,28,,,,
57,-,Ozzy Osbourne,Dreamer,-,2,34,,,,
58,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,18,,,,
59,-,Culture Club,Karma Chameleon,-,41,1,,,,
60,-,Billy Joel,Piano Man,-,14,30,,,,
61,down,Bruce Springsteen,The River,17,1,44,,,,
62,-,Bruce Springsteen,Streets of Philadelphia,-,9,11,,,,
63,down,Robbie Williams,Angels (Live at Knebworth),40,5,19,,,,
64,-,The Beatles,Let It Be,-,20,7,,,,
65,-,Europe,The Final Countdown,-,3,21,,,,
66,down,Bryan Adams,Summer Of '69,30,2,35,,,,
67,-,Morten Harket,A Kind of Christmas Card,-,19,1,,,,
68,-,Def Leppard,Pour Some Sugar On Me (Live),-,2,14,,,,
69,up,Joe Strummer,BBC World Service,75,5,38,,,,
70,-,Manfred Mann's Earth Band,Blinded By the Light,-,2,25,,,,
71,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,71,1,,,,
72,-,Shamrin (Fotograf),Blaze of Glory,-,45,2,,,,
73,down,Bryan Adams,Heaven (MTV Unplugged Version),48,6,15,,,,
74,down,CC Cowboys,Tigergutt,46,5,4,,,,
75,up,Gavin DeGraw,I Don't Want to Be,94,8,21,,,,
76,down,Huey Lewis & The News,The Power of Love,38,23,23,,,,
77,-,Hellbillies,Den Finast Eg Veit,-,28,11,,,,
78,-,Chris Rea,The Road to Hell (Part 2),-,15,9,,,,
79,-,Robbie Williams,She's the One (Live at Knebworth),-,8,12,,,,
80,down,Pretenders,I'll Stand By You,50,4,37,,,,
81,down,Dumdum Boys,Hagelangs,22,1,32,,,,
82,-,Bon Jovi,Wanted Dead or Alive,-,27,26,,,,
83,-,Maggie Reilly,Everytime We Touch,-,25,4,,,,
84,-,The Police,Every Breath You Take,-,2,17,,,,
85,-,Pretenders,I'll Stand By You,-,22,4,,,,
86,-,Frankie Goes to Hollywood,Relax (7” Mix),-,47,1,,,,
87,up,Midnight Oil,Beds Are Burning,97,1,34,,,,
88,down,Amanda Marshall,Let It Rain,57,2,11,,,,
89,-,Iggy Pop,The Passenger,-,63,10,,,,
90,-,Dire Straits,Money For Nothing,-,9,14,,,,
91,-,Djerv,Throne,-,91,2,,,,
92,-,R.E.M.,Imitation of Life,-,27,16,,,,
93,-,Van Halen,Panama,-,93,1,,,,
94,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,26,1,,,,
95,down,Suzanne Vega,Luka,31,1,43,,,,
96,-,Kiss,Crazy Crazy Nights,-,1,22,,,,
97,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,17,9,,,,
98,down,Duran Duran,Ordinary World,91,4,13,,,,
99,-,Supertramp,Logical Song,-,1,13,,,,
100,down,Morten Harket,Spanish Steps,7,2,38,,,,
