Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,4 Non Blondes,What's Up?,-,1,55,,,,
2,up,Eric Clapton,Tears In Heaven,22,1,42,,,,
3,up,Nickelback,How You Remind Me,5,2,36,,,,
4,up,Foreigner,I Want to Know What Love Is,11,1,50,,,,
5,up,Bruce Springsteen,Dancing In the Dark,53,1,52,,,,
6,-,Eric Clapton,Layla (Live),-,1,53,,,,
7,-,Kiss,I Was Made for Lovin' You,-,1,59,,,,
8,-,Bruce Springsteen,Radio Nowhere,-,5,22,,,,
9,up,Ugly Kid Joe,Cats In the Cradle,51,1,47,,,,
10,-,Europe,The Final Countdown,-,3,29,,,,
11,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,11,,,,
12,up,Whitesnake,Here I Go Again '87 (2003 Remaster),35,1,50,,,,
13,down,No Doubt,Don't Speak,8,1,59,,,,
14,up,Supertramp,Give a Little Bit,94,5,46,,,,
15,up,Journey,Don't Stop Believin',17,1,52,,,,
16,up,Bruce Springsteen,Tougher Than the Rest,31,2,51,,,,
17,up,Ozzy Osbourne,Dreamer,50,2,47,,,,
18,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,18,11,,,,
19,up,Guns N' Roses,November Rain,47,3,53,,,,
20,-,Limp Bizkit,Behind Blue Eyes,-,9,2,,,,
21,-,U2,I Still Haven't Found What I'm Looking For (Live),-,7,10,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,24,1,56,,,,
23,-,Kiss,Crazy Crazy Nights,-,1,32,,,,
24,down,Suzanne Vega,Luka,3,1,57,,,,
25,down,Starship,We Built This City,12,1,22,,,,
26,up,Robbie Williams,Angels (Live at Knebworth),30,5,31,,,,
27,up,Bruce Springsteen,I'm on Fire,84,1,47,,,,
28,up,Morten Harket,Spanish Steps,76,2,52,,,,
29,up,Pink Floyd,Comfortably Numb,58,20,31,,,,
30,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,3,24,,,,
31,-,Bon Jovi,Blaze of Glory,-,17,22,,,,
32,-,Soul Asylum,Runaway Train,-,3,25,,,,
33,up,U2,Beautiful Day,55,4,24,,,,
34,-,Mumford & Sons,I Will Wait,-,10,11,,,,
35,-,The Police,Every Breath You Take,-,2,26,,,,
36,down,Tom Petty,Free Fallin',7,1,60,,,,
37,up,The Police,Every Breath You Take,59,3,45,,,,
38,down,Opus,Live Is Life,2,1,21,,,,
39,down,Nickelback,If Today Was Your Last Day,34,13,5,,,,
40,-,R.E.M.,Losing My Religion,-,1,27,,,,
41,-,Svigermors Drøm,Siste Nytt Fra Stjernene,-,16,26,,,,
42,up,Bruce Springsteen,Streets of Philadelphia,92,9,21,,,,
43,-,Amanda Marshall,Let It Rain,-,2,18,,,,
44,down,Pink Floyd,Wish You Were Here,15,2,50,,,,
45,-,Mr. Big,To Be with You (2010 Remastered Version),-,11,20,,,,
46,up,Bonnie Tyler,Total Eclipse of the Heart,65,7,44,,,,
47,-,Dire Straits,Walk of Life,-,6,22,,,,
48,-,R.E.M.,Imitation of Life,-,27,18,,,,
49,-,Midnight Oil,Beds Are Burning,-,1,38,,,,
50,down,Gavin DeGraw,I Don't Want to Be,46,8,32,,,,
51,up,Gasolin' & Kim Larsen,This Is My Life,57,6,21,,,,
52,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,59,,,,
53,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,29,,,,
54,down,Pretenders,I'll Stand By You,25,4,47,,,,
55,-,Heart,Alone,-,13,21,,,,
56,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),97,1,46,,,,
57,down,Dumdum Boys,Slave,6,1,54,,,,
58,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,38,,,,
59,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,16,1,,,,
60,down,John Parr,St. Elmo's Fire (Anniversary Edition),21,8,11,,,,
61,down,Madrugada,Lift Me (with Ane Brun),39,3,37,,,,
62,-,Midnight Oil,Beds Are Burning,-,1,25,,,,
63,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,2,30,,,,
64,-,Billy Joel,Uptown Girl,-,3,43,,,,
65,up,Misty Range,19:18:00,99,2,23,,,,
66,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,54,1,,,,
67,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,53,,,,
68,-,U2,I Still Haven't Found What I'm Looking For,-,26,5,,,,
69,up,Bruce Springsteen,The River,100,1,57,,,,
70,-,Joe Cocker,You Can Leave Your Hat On,-,38,13,,,,
71,down,Bonnie Tyler,Holding Out for a Hero,44,17,21,,,,
72,-,R.E.M.,Losing My Religion,-,7,36,,,,
73,-,Queen,Somebody to Love,-,15,13,,,,
74,-,Bon Jovi,You Give Love a Bad Name,-,2,46,,,,
75,down,Eagles,Hotel California,48,4,35,,,,
76,-,Genesis,Land of Confusion,-,13,7,,,,
77,down,Billy Joel,My Life,61,2,43,,,,
78,-,U2,With or Without You,-,30,12,,,,
79,up,Billy Idol,"White Wedding, Pt. 1",80,8,19,,,,
80,-,Genesis,Invisible Touch,-,2,21,,,,
81,down,Van Halen,Jump,9,1,60,,,,
82,-,Bryan Adams,Summer Of '69,-,2,43,,,,
83,down,Take That,Back for Good (Radio Mix),75,3,14,,,,
84,-,Lou Reed,Perfect Day,-,51,15,,,,
85,-,Bon Jovi,Livin' On a Prayer,-,1,40,,,,
86,up,Death By Unga Bunga,Live Until I Die,93,72,4,,,,
87,-,Elvis Presley,In the Ghetto,-,70,3,,,,
88,-,Bryan Adams,When You're Gone (feat. Melanie C),-,5,25,,,,
89,-,CC Cowboys,Tigergutt,-,5,7,,,,
90,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,30,,,,
91,-,Offentlig Sektor,Sommaren,-,91,1,,,,
92,down,The Proclaimers,I'm Gonna Be (500 Miles),88,6,32,,,,
93,-,Chicago,If You Leave Me Now,-,29,8,,,,
94,-,Neil Young,Only Love Can Break Your Heart,-,12,19,,,,
95,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,26,18,,,,
96,-,Queen,Too Much Love Will Kill You,-,2,6,,,,
97,-,Briskeby,Wide Awake,-,11,5,,,,
98,-,Supertramp,Logical Song,-,1,20,,,,
99,-,Alannah Myles,Black Velvet,-,1,28,,,,
100,-,Kongressen,Pissa på oss,-,100,1,,,,
