Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,48,,,,
2,-,Kiss,Crazy Crazy Nights,-,1,56,,,,
3,up,Soul Asylum,Runaway Train,34,3,52,,,,
4,-,Guns N' Roses,Sweet Child O' Mine,-,1,91,,,,
5,up,Ugly Kid Joe,Cats In the Cradle,11,1,80,,,,
6,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,78,,,,
7,down,Queen,I Want To Break Free,6,3,49,,,,
8,-,Bruce Springsteen,Human Touch (Single Edit),-,1,29,,,,
9,-,Eric Clapton,Layla (Live),-,1,82,,,,
10,-,Alannah Myles,Black Velvet,-,1,61,,,,
11,up,Big Mountain,"Baby, I Love Your Way",95,1,31,,,,
12,down,4 Non Blondes,What's Up?,3,1,93,,,,
13,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,3,44,,,,
14,up,U2,I Still Haven't Found What I'm Looking For (Live),27,7,35,,,,
15,-,Bryan Adams,Summer Of '69,-,2,61,,,,
16,down,Bruce Springsteen,I'm on Fire,8,1,76,,,,
17,up,Whitesnake,Is This Love (2003 Remaster),94,17,3,,,,
18,up,Billy Idol,"White Wedding, Pt. 1",29,8,35,,,,
19,up,Foreigner,I Want to Know What Love Is,64,1,83,,,,
20,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,48,,,,
21,-,Alannah Myles,Black Velvet,-,14,2,,,,
22,-,Dumdum Boys,Englefjes,-,1,65,,,,
23,-,Robbie Williams,Angels (Live at Knebworth),-,5,61,,,,
24,down,Don Henley,The Boys of Summer,16,2,15,92,2019-10-13,92,2019-10-13
25,down,Opus,Live Is Life,24,1,52,,,,
26,up,Suzanne Vega,Luka,85,1,95,,,,
27,-,Bruce Springsteen,Radio Nowhere,-,5,55,,,,
28,-,R.E.M.,Losing My Religion,-,1,54,,,,
29,up,Heart,Alone,40,13,39,,,,
30,-,Bruce Springsteen,Hungry Heart,-,2,24,,,,
31,up,Marc Cohn,Walking In Memphis,75,10,13,,,,
32,-,Queen,Don't Stop Me Now,-,2,36,,,,
33,-,Fleetwood Mac,Little Lies,-,23,25,,,,
34,down,Tom Petty,Free Fallin',10,1,94,,,,
35,up,The Cars,Drive,73,11,7,,,,
36,up,Mumford & Sons,I Will Wait,93,10,41,,,,
37,-,U2,Beautiful Day,-,4,41,,,,
38,down,Kim Carnes,Bette Davis Eyes,22,8,20,,,,
39,up,Phil Collins,In the Air Tonight,44,7,18,,,,
40,down,Billy Joel,Piano Man (Radio Edit),25,9,26,,,,
41,down,Billy Joel,My Life,12,2,75,,,,
42,-,Midnight Oil,Beds Are Burning,-,1,53,,,,
43,up,The Police,Every Breath You Take,77,2,48,,,,
44,-,Toto,Rosanna,-,23,6,,,,
45,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,38,,,,
46,-,Bruce Springsteen,Born in the U.S.A.,-,1,63,,,,
47,-,So Cool,สมองสั่งให้ลืม หัวใจสั่งให้จำ,-,47,3,,,,
48,-,Coldplay,In My Place,-,16,16,,,,
49,-,Bryan Adams,Run to You,-,9,16,,,,
50,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,6,45,,,,
51,-,Queen,The Show Must Go On,-,4,30,,,,
52,-,Diana Ross,Chain Reaction,-,38,3,,,,
53,-,Take That,Back for Good (Radio Mix),-,3,36,,,,
54,down,Dumdum Boys,Splitter Pine,23,1,78,,,,
55,up,Queen,A Kind of Magic,70,8,49,,,,
56,-,Guns N' Roses,Welcome to the Jungle,-,45,5,,,,
57,-,Supertramp,The Logical Song,-,5,4,,,,
58,-,Supertramp,Give a Little Bit,-,5,64,,,,
59,up,AC/DC,You Shook Me All Night Long,82,1,79,,,,
60,down,Nickelback,How You Remind Me,39,2,64,,,,
61,-,R.E.M.,Everybody Hurts,-,10,27,,,,
62,-,U2,I Still Haven't Found What I'm Looking For,-,14,6,,,,
63,down,Project 86,...To Brighten Your Day,43,29,6,,,,
64,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,17,29,,,,
65,down,Toploader,Dancing In the Moonlight,26,4,17,,,,
66,down,Bryan Adams,(Everything I Do) I Do It for You,48,2,31,,,,
67,-,Queen,We Will Rock You,-,6,23,,,,
68,-,Limp Bizkit,Behind Blue Eyes,-,9,16,,,,
69,-,The Cranberries,Dreams,-,37,11,,,,
70,-,Elton John,Your Song (Live),-,20,13,,,,
71,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,33,4,,,,
72,-,Chicago,You're the Inspiration,-,17,11,,,,
73,down,Judas Priest,Breaking the Law,32,7,48,,,,
74,-,Chris Rea,Josephine (2001 Edit),-,74,3,,,,
75,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,2,51,,,,
76,-,Sting,If I Ever Lose My Faith in You,-,76,1,,,,
77,-,Babel Fish,Mania,-,77,1,,,,
78,down,Billy Joel,Piano Man,72,14,59,,,,
79,down,Cutting Crew,(I Just) Died in Your Arms Tonight,15,1,96,,,,
80,down,Bruce Springsteen,Dancing In the Dark,33,1,86,,,,
81,down,No Doubt,Don't Speak,7,1,98,,,,
82,-,Bon Jovi,You Give Love a Bad Name,-,2,61,,,,
83,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,17,17,,,,
84,-,The Hooters,500 Miles,-,7,61,,,,
85,down,Madrugada,Lift Me (with Ane Brun),69,3,48,,,,
86,down,Ozzy Osbourne,Crazy Train,80,29,27,,,,
87,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),50,5,57,,,,
88,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,5,4,,,,
89,-,Saybia,The Day After Tomorrow,-,25,12,,,,
90,down,Supertramp,Logical Song,14,1,32,,,,
91,-,Chicago,If You Leave Me Now,-,29,14,,,,
92,down,Keane,Everybody's Changing,56,5,33,,,,
93,-,Chris Rea,The Road to Hell (Part 2),-,15,16,,,,
94,down,Van Halen,Jump,36,1,97,,,,
95,down,Sting,Englishman In New York,66,2,6,,,,
96,-,Sting,When We Dance,-,96,1,,,,
97,-,Aerosmith,Crazy,-,13,4,,,,
98,-,Mr. Big,To Be With You,-,31,6,,,,
99,-,The Return,Bye Bye Johnny,-,35,18,,,,
100,down,Queen,Somebody to Love,63,15,18,,,,
