Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Starship,Nothing's Gonna Stop Us Now,-,1,34,,,,
2,-,Bryan Adams,Heaven,-,1,42,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,70,,,,
4,up,Eric Clapton,Layla (Live),21,1,68,,,,
5,up,Guns N' Roses,November Rain,6,3,65,,,,
6,up,Dumdum Boys,Englefjes,12,1,52,,,,
7,up,The Hooters,500 Miles,23,7,46,,,,
8,up,Suzanne Vega,Luka,17,1,72,,,,
9,up,Journey,Don't Stop Believin',90,1,66,,,,
10,down,4 Non Blondes,What's Up?,9,1,69,,,,
11,up,Bruce Springsteen,Tougher Than the Rest,13,2,65,,,,
12,down,Whitesnake,Here I Go Again '87 (2003 Remaster),7,1,64,,,,
13,-,Billy Joel,Uptown Girl,-,3,50,,,,
14,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),20,5,40,,,,
15,down,Cutting Crew,(I Just) Died in Your Arms Tonight,8,1,74,,,,
16,up,Dumdum Boys,Splitter Pine,88,1,64,,,,
17,up,Bruce Springsteen,The River,18,1,71,,,,
18,down,Van Halen,Jump,5,1,75,,,,
19,down,No Doubt,Don't Speak,4,1,75,,,,
20,up,Ugly Kid Joe,Cats In the Cradle,22,1,62,,,,
21,-,Mr. Big,To Be with You (2010 Remastered Version),-,11,26,,,,
22,up,Robbie Williams,Angels (Live at Knebworth),70,5,44,,,,
23,down,Bruce Springsteen,My Hometown,16,5,62,,,,
24,-,Madrugada,Lift Me (with Ane Brun),-,3,42,,,,
25,up,3 Doors Down,Here Without You,28,6,4,,,,
26,-,Bryan Adams,Run to You,-,9,9,,,,
27,-,Madrugada,Majesty,-,7,21,,,,
28,down,Queen,Another One Bites the Dust,24,4,38,,,,
29,up,Pretenders,I'll Stand By You,56,4,60,,,,
30,up,Starship,We Built This City,30,1,35,,,,
31,up,Bruce Springsteen,Born in the U.S.A.,74,1,48,,,,
32,-,U2,Beautiful Day,-,4,29,,,,
33,-,Robbie Williams,She's the One (Live at Knebworth),-,8,27,,,,
34,-,Bryan Adams,Somebody,-,13,6,,,,
35,up,Gavin DeGraw,I Don't Want to Be,62,8,38,,,,
36,up,R.E.M.,Losing My Religion,66,1,38,,,,
37,up,No Doubt,It's My Life,41,5,50,,,,
38,-,U2,I Still Haven't Found What I'm Looking For (Live),-,7,21,,,,
39,down,Nickelback,How You Remind Me,11,2,51,,,,
40,-,The Police,Every Breath You Take,-,2,35,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,1,50,,,,
42,down,Eric Clapton,Tears In Heaven,3,1,58,,,,
43,down,Foreigner,I Want to Know What Love Is,35,1,63,,,,
44,-,Mr. Big,Wild World (Remastered),-,12,28,,,,
45,down,Queen,The Show Must Go On,42,4,17,,,,
46,-,The Police,Every Breath You Take,-,3,54,,,,
47,-,Wide Open,Sign of the the Times (radio Edit),-,14,2,,,,
48,-,Billy Joel,Piano Man,-,14,45,,,,
49,-,Sting,Fields of Gold,-,3,25,,,,
50,up,Morten Harket,Spanish Steps,87,2,67,,,,
51,up,Queen,I Want To Break Free,95,3,33,,,,
52,down,AC/DC,You Shook Me All Night Long,45,1,59,,,,
53,up,R.E.M.,Losing My Religion,83,7,48,,,,
54,-,Steve Miller Band,The Joker,-,24,10,,,,
55,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,38,,,,
56,-,Bryan Adams,One Night Love Affair,-,36,2,,,,
57,-,Pink Floyd,Wish You Were Here,-,2,60,,,,
58,-,Def Leppard,Pour Some Sugar On Me (Live),-,2,37,,,,
59,down,Mumford & Sons,I Will Wait,10,10,22,,,,
60,-,Billy Joel,Piano Man (Radio Edit),-,9,18,,,,
61,-,Chicago,If You Leave Me Now,-,7,16,,,,
62,-,Gasolin' & Kim Larsen,This Is My Life,-,6,29,,,,
63,down,Amanda Marshall,Let It Rain,29,2,32,,,,
64,-,Mr. Big,To Be With You,-,14,13,,,,
65,down,Bruce Springsteen,Streets of Philadelphia,27,9,30,,,,
66,-,Bryan Adams,Summer Of '69,-,2,50,,,,
67,down,Bonnie Tyler,Total Eclipse of the Heart,19,7,54,,,,
68,down,Bon Jovi,Blaze of Glory,67,17,27,,,,
69,down,Alannah Myles,Black Velvet,48,1,40,,,,
70,-,Chicago,You're the Inspiration,-,33,2,,,,
71,down,Coldplay,In My Place,59,16,9,,,,
72,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,17,23,,,,
73,-,Bryan Adams,She's Only Happy When She's Dancin',-,73,1,,,,
74,down,Midnight Oil,Beds Are Burning,61,1,37,,,,
75,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",34,9,19,,,,
76,-,Duran Duran,Ordinary World,-,4,21,,,,
77,-,Coldplay,Talk,-,37,1,,,,
78,down,Ozzy Osbourne,Dreamer,26,2,59,,,,
79,-,Bob Dylan,Knockin' On Heaven's Door,-,39,2,,,,
80,down,No Doubt,Underneath It All (feat. Lady Saw),78,8,30,,,,
81,down,Bruce Springsteen,I'm on Fire,15,1,59,,,,
82,down,Judas Priest,Breaking the Law,44,7,25,,,,
83,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,1,54,,,,
84,down,Bruce Springsteen,Radio Nowhere,40,5,35,,,,
85,-,Queen,Don't Stop Me Now,-,2,26,,,,
86,-,Gone Are the Days,Gone Are the Days,-,5,1,,,,
87,-,Lou Reed,Perfect Day,-,51,22,,,,
88,down,Sinéad O'Connor,Nothing Compares 2 U,43,33,9,,,,
89,down,Bryan Adams,Heaven (MTV Unplugged Version),36,6,33,,,,
90,-,Honningbarna,Velkommen Tilbake,-,3,24,,,,
91,down,Tom Petty,Free Fallin',37,1,75,,,,
92,up,Svigermors Drøm,Siste Nytt Fra Stjernene,93,16,35,,,,
93,-,R.E.M.,Drive,-,84,2,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,2,53,,,,
95,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,10,,,,
96,-,The Rolling Stones,Sympathy for the Devil,-,96,1,,,,
97,down,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),32,6,33,,,,
98,-,Guns N' Roses,Don't Cry (Original),-,3,19,,,,
99,-,Joe Cocker,Summer In the City (Radio Edit),-,18,5,,,,
100,-,Hellbillies,Reise I Lag Med Deg,-,27,1,,,,
