Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Tears In Heaven,2,1,43,,,,
2,-,Dumdum Boys,Englefjes,-,1,41,,,,
3,up,No Doubt,Don't Speak,13,1,60,,,,
4,down,4 Non Blondes,What's Up?,1,1,56,,,,
5,up,Van Halen,Jump,81,1,61,,,,
6,up,Eric Clapton,Layla (Live),6,1,54,,,,
7,up,U2,Beautiful Day,33,4,25,,,,
8,up,R.E.M.,Losing My Religion,40,1,28,,,,
9,up,Dumdum Boys,Slave,57,1,55,,,,
10,-,Def Leppard,Pour Some Sugar On Me (Live),-,2,26,,,,
11,up,Pretenders,I'll Stand By You,54,4,48,,,,
12,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,26,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,67,1,54,,,,
14,down,Whitesnake,Here I Go Again '87 (2003 Remaster),12,1,51,,,,
15,up,Mumford & Sons,I Will Wait,34,10,12,,,,
16,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,15,17,,,,
17,-,Bruce Springsteen,My Hometown,-,5,52,,,,
18,up,Tom Petty,Free Fallin',36,1,61,,,,
19,up,Guns N' Roses,Knockin' On Heaven's Door,58,2,39,,,,
20,-,Alice Cooper,Poison,-,2,36,,,,
21,up,Cutting Crew,(I Just) Died in Your Arms Tonight,52,1,60,,,,
22,-,No Doubt,It's My Life,-,5,40,,,,
23,-,Metallica,Nothing Else Matters,-,10,22,,,,
24,up,Bruce Springsteen,The River,69,1,58,,,,
25,up,Alannah Myles,Black Velvet,99,1,29,,,,
26,down,Bruce Springsteen,Tougher Than the Rest,16,2,52,,,,
27,up,Neil Young,Only Love Can Break Your Heart,94,12,20,,,,
28,up,Opus,Live Is Life,38,1,22,,,,
29,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),56,1,47,,,,
30,down,Supertramp,Give a Little Bit,14,5,47,,,,
31,up,Amanda Marshall,Let It Rain,43,2,19,,,,
32,-,Sting,Fields of Gold,-,3,17,,,,
33,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,22,7,,,,
34,down,Guns N' Roses,November Rain,19,3,54,,,,
35,up,R.E.M.,Losing My Religion,72,7,37,,,,
36,-,Bon Jovi,Wanted Dead or Alive,-,27,34,,,,
37,down,Foreigner,I Want to Know What Love Is,4,1,51,,,,
38,up,The Proclaimers,I'm Gonna Be (500 Miles),92,6,33,,,,
39,down,Bruce Springsteen,Radio Nowhere,8,5,23,,,,
40,up,Bon Jovi,Livin' On a Prayer,85,1,41,,,,
41,down,The Police,Every Breath You Take,35,2,27,,,,
42,-,Dumdum Boys,Splitter Pine,-,1,55,,,,
43,up,Pink Floyd,Wish You Were Here,44,2,51,,,,
44,-,Duran Duran,Ordinary World,-,4,18,,,,
45,-,Men At Work,Down Under,-,12,24,,,,
46,down,Bruce Springsteen,I'm on Fire,27,1,48,,,,
47,up,Genesis,Land of Confusion,76,13,8,,,,
48,-,Queen,Another One Bites the Dust,-,4,26,,,,
49,down,Kiss,Crazy Crazy Nights,23,1,33,,,,
50,-,The Return,Bye Bye Johnny,-,35,11,,,,
51,down,Morten Harket,Spanish Steps,28,2,53,,,,
52,-,Bon Jovi,"Wanted Dead Or Alive (Live At The China Club, New York/2000)",-,18,20,,,,
53,down,The Police,Every Breath You Take,37,3,46,,,,
54,up,Misty Range,19:18:00,65,2,24,,,,
55,-,Queen,We Will Rock You,-,6,11,,,,
56,-,Queen,I Want To Break Free,-,3,25,,,,
57,-,Queen,Don't Stop Me Now,-,2,18,,,,
58,-,Sixpence None the Richer,Kiss Me,-,13,25,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,22,1,57,,,,
60,-,Bruce Springsteen,Born in the U.S.A.,-,1,36,,,,
61,-,Sinéad O'Connor,Nothing Compares 2 U,-,33,2,,,,
62,-,Big Mountain,"Baby, I Love Your Way",-,1,11,,,,
63,-,Dire Straits,Brothers In Arms,-,9,23,,,,
64,down,Bruce Springsteen,Dancing In the Dark,5,1,53,,,,
65,-,Billy Joel,Piano Man,-,14,37,,,,
66,down,Ugly Kid Joe,Cats In the Cradle,9,1,48,,,,
67,-,Bjørn Eidsvåg,Floden,-,17,14,,,,
68,down,Suzanne Vega,Luka,24,1,58,,,,
69,-,R.E.M.,Man on the Moon,-,7,28,,,,
70,-,Queen,A Kind of Magic,-,8,32,,,,
71,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,6,25,,,,
72,down,U2,I Still Haven't Found What I'm Looking For,68,26,6,,,,
73,-,Mr. Big,Wild World,-,14,26,,,,
74,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),30,3,25,,,,
75,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,4,,,,
76,-,U2,Pride (In the Name of Love),-,5,35,,,,
77,-,Billy Joel,Piano Man (Radio Edit),-,9,14,,,,
78,-,AC/DC,You Shook Me All Night Long,-,1,52,,,,
79,-,Supertramp,Breakfast In America,-,5,32,,,,
80,down,Bon Jovi,Blaze of Glory,31,17,23,,,,
81,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,10,,,,
82,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,17,16,,,,
83,up,Death By Unga Bunga,Live Until I Die,86,72,5,,,,
84,-,CC Cowboys,Harry,-,13,5,,,,
85,-,Chicago,You're the Inspiration,-,17,5,,,,
86,down,Limp Bizkit,Behind Blue Eyes,20,9,3,,,,
87,-,John Mayer,Who Says,-,5,3,,,,
88,-,Queen,The Show Must Go On,-,4,12,,,,
89,down,Robbie Williams,Angels (Live at Knebworth),26,5,32,,,,
90,-,Madrugada,Majesty,-,7,15,,,,
91,-,Anouk,Nobody's Wife,-,24,2,,,,
92,-,R.E.M.,Everybody Hurts (Album Fade),-,27,20,,,,
93,-,Toploader,Dancing In the Moonlight,-,4,2,,,,
94,-,Attack,Ooa Hela Natten,-,4,6,,,,
95,down,Svigermors Drøm,Siste Nytt Fra Stjernene,41,16,27,,,,
96,-,James Blunt,You're Beautiful,-,29,20,,,,
97,-,Cyndi Lauper,True Colors,-,12,2,,,,
98,-,Manfred Mann's Earth Band,Blinded By the Light,-,2,29,,,,
99,down,Journey,Don't Stop Believin',15,1,53,,,,
100,down,Bonnie Tyler,Total Eclipse of the Heart,46,7,45,,,,
