Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Halen,Jump,26,1,77,,,,
2,up,Dumdum Boys,Slave,18,1,68,,,,
3,up,Guns N' Roses,November Rain,6,3,67,,,,
4,up,Europe,The Final Countdown,58,3,40,,,,
5,down,Ozzy Osbourne,Dreamer,4,2,61,,,,
6,-,Nickelback,How You Remind Me,-,2,52,,,,
7,down,No Doubt,Don't Speak,5,1,77,,,,
8,up,Billy Joel,My Life,47,2,55,,,,
9,up,Whitesnake,Here I Go Again '87 (2003 Remaster),29,1,66,,,,
10,up,R.E.M.,Losing My Religion,32,1,40,,,,
11,-,Journey,Don't Stop Believin',-,1,67,,,,
12,up,Eric Clapton,Tears In Heaven,14,1,60,,,,
13,up,Gone Are the Days,Gone Are the Days,34,5,3,,,,
14,down,Suzanne Vega,Luka,2,1,74,,,,
15,down,Eric Clapton,Layla (Live),9,1,70,,,,
16,up,No Doubt,Underneath It All (feat. Lady Saw),36,8,32,,,,
17,up,Limp Bizkit,Behind Blue Eyes,76,9,12,,,,
18,up,4 Non Blondes,What's Up?,24,1,71,,,,
19,up,Mumford & Sons,I Will Wait,25,10,24,,,,
20,up,Krypt,Jeg Hater Deg,27,20,2,,,,
21,up,Robbie Williams,Angels (Live at Knebworth),88,5,46,,,,
22,-,Queen,We Are the Champions,-,4,31,,,,
23,-,Bruce Springsteen,Streets of Philadelphia,-,9,31,,,,
24,-,Bruce Springsteen,The River,-,1,72,,,,
25,up,AC/DC,You Shook Me All Night Long,38,1,61,,,,
26,-,Bruce Springsteen,Dancing In the Dark,-,1,66,,,,
27,-,Bruce Springsteen,My Hometown,-,5,63,,,,
28,-,Billy Joel,Piano Man (Radio Edit),-,9,19,,,,
29,up,Anouk,Nobody's Wife,60,24,11,,,,
30,down,Queen,Another One Bites the Dust,11,4,40,,,,
31,-,Alice Cooper,Poison,-,2,47,,,,
32,-,Billy Joel,Uptown Girl,-,3,51,,,,
33,up,Amanda Marshall,Let It Rain,86,2,34,,,,
34,-,R.E.M.,Man On the Moon,-,12,37,,,,
35,-,Bryan Adams,When You're Gone (feat. Melanie C),-,5,34,,,,
36,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,1,55,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,90,1,72,,,,
38,down,Kiss,I Was Made for Lovin' You,10,1,71,,,,
39,down,Bryan Adams,(Everything I Do) I Do It for You,28,2,21,,,,
40,down,Dumdum Boys,Englefjes,1,1,54,,,,
41,-,U2,Beautiful Day,-,4,30,,,,
42,-,Queen,Radio Ga Ga,-,3,21,,,,
43,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),68,6,35,,,,
44,-,James Blunt,You're Beautiful,-,29,22,,,,
45,-,3 Doors Down,Here Without You,-,6,5,,,,
46,-,Take That,Back for Good (Radio Mix),-,3,21,,,,
47,down,Ugly Kid Joe,Cats In the Cradle,17,1,64,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,2,40,,,,
49,down,Eagles,Hotel California,12,4,47,,,,
50,down,The Hooters,500 Miles,33,7,48,,,,
51,-,Chicago,If You Leave Me Now,-,29,12,,,,
52,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),51,5,42,,,,
53,-,Bruce Springsteen,Cover Me,-,14,29,,,,
54,-,Utopia,Bad,-,26,2,,,,
55,up,Billy Joel,Piano Man,71,14,47,,,,
56,-,Bonnie Tyler,Holding Out for a Hero,-,17,31,,,,
57,up,Bruce Springsteen,Radio Nowhere,75,5,37,,,,
58,-,Dire Straits,Sultans of Swing,-,17,16,,,,
59,up,Guns N' Roses,Don't Cry (Original),64,3,21,,,,
60,down,R.E.M.,Everybody Hurts (Album Fade),52,27,30,,,,
61,-,Marius Müller,Den Du Veit,-,3,50,,,,
62,-,Queen,We Will Rock You,-,6,15,,,,
63,down,Gavin DeGraw,I Don't Want to Be,55,8,40,,,,
64,up,Bonnie Tyler,Total Eclipse of the Heart,70,7,56,,,,
65,down,Judas Priest,Breaking the Law,61,7,27,,,,
66,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,39,,,,
67,-,Mr. Big,Wild World (Remastered),-,12,29,,,,
68,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,25,,,,
69,down,Queen,I Want To Break Free,40,3,35,,,,
70,-,Big Mountain,"Baby, I Love Your Way",-,1,16,,,,
71,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,51,,,,
72,-,R.E.M.,Losing My Religion,-,7,49,,,,
73,-,Supertramp,Breakfast In America,-,5,33,,,,
74,down,Steve Miller Band,The Joker,41,24,12,,,,
75,-,Genesis,Jesus He Knows Me,-,23,9,,,,
76,-,CC Cowboys,Tigergutt,-,5,9,,,,
77,-,Soul Asylum,Runaway Train,-,3,35,,,,
78,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,34,,,,
79,-,Creed,With Arms Wide Open,-,16,6,,,,
80,-,CC Cowboys,Tilgivelsens Kunst,-,49,2,,,,
81,down,Pretenders,I'll Stand By You,59,4,62,,,,
82,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",79,4,31,,,,
83,down,Ozzy Osbourne,Crazy Train,46,29,12,,,,
84,-,Gasolin' & Kim Larsen,This Is My Life,-,6,30,,,,
85,down,Keane,Everybody's Changing,77,5,18,,,,
86,down,Pink Floyd,Wish You Were Here,82,2,62,,,,
87,down,Def Leppard,Pour Some Sugar On Me (Live),31,2,39,,,,
88,down,Starship,We Built This City,8,1,37,,,,
89,-,Steve Miller Band,The Joker,-,25,18,,,,
90,-,Queen,Too Much Love Will Kill You,-,2,9,,,,
91,down,Pink Floyd,Comfortably Numb,21,20,35,,,,
92,down,Foreigner,I Want to Know What Love Is,22,1,65,,,,
93,up,Lou Reed,Perfect Day,98,51,24,,,,
94,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),91,1,12,,,,
95,-,Tom Petty,Free Fallin',-,1,76,,,,
96,-,Hellbillies,Den Finast Eg Veit,-,28,19,,,,
97,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,33,1,,,,
98,up,Midnight Oil,Beds Are Burning,100,1,47,,,,
99,down,Alannah Myles,Black Velvet,13,1,42,,,,
100,down,CC Cowboys,Harry,35,13,9,,,,
