Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Klondike Kate,Genocide,-,1,1,,,,
2,down,Dirt 66,When in Doubt (feat. Jacob Kunkel),1,1,2,,,,
3,down,Tom Petty,Free Fallin',2,1,15,,,,
4,up,Toto,Hold the Line,59,1,15,,,,
5,up,Alice Cooper,Poison,20,2,15,,,,
6,up,Whitesnake,Here I Go Again '87 (2003 Remaster),11,1,6,,,,
7,up,Manfred Mann's Earth Band,Blinded By the Light,94,2,14,,,,
8,up,Foreigner,I Want to Know What Love Is,17,1,15,,,,
9,up,The Police,Every Breath You Take,16,3,15,,,,
10,down,Kiss,I Was Made for Lovin' You,7,1,15,,,,
11,up,Bruce Springsteen,The River,41,1,15,,,,
12,up,Ozzy Osbourne,Dreamer,26,2,10,,,,
13,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),37,1,15,,,,
14,up,Bruce Springsteen,My Hometown,48,5,15,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,34,1,15,,,,
16,down,4 Non Blondes,What's Up?,10,1,14,,,,
17,down,Discordia,00:00:00,14,2,9,,,,
18,up,AC/DC,You Shook Me All Night Long,27,1,15,,,,
19,up,Pretenders,I'll Stand By You,42,4,15,,,,
20,up,Dumdum Boys,Splitter Pine,30,1,15,,,,
21,up,Chris Rea,"The Road to Hell, Pt. 2",58,21,13,,,,
22,-,Kate Bush,Wuthering Heights,-,1,11,,,,
23,down,Journey,Don't Stop Believin',13,1,12,,,,
24,down,Bruce Springsteen,Dancing In the Dark,5,1,15,,,,
25,down,Dumdum Boys,Englefjes,12,1,12,,,,
26,up,Bryan Adams,Heaven,49,1,14,,,,
27,down,Midnight Oil,Beds Are Burning,4,1,15,,,,
28,down,U2,Pride (In the Name of Love),25,5,15,,,,
29,down,Marius Müller,Den Du Veit,15,3,15,,,,
30,down,Cutting Crew,(I Just) Died in Your Arms Tonight,18,1,14,,,,
31,down,Billy Joel,Uptown Girl,9,3,14,,,,
32,down,Morten Harket,Spanish Steps,31,2,13,,,,
33,down,R.E.M.,Man On the Moon,22,12,13,,,,
34,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,3,1,15,,,,
35,up,Bonnie Tyler,Total Eclipse of the Heart,43,7,15,,,,
36,up,Kvelertak,Crack of Doom (feat. Troy Sanders),79,36,4,,,,
37,-,Bruce Springsteen,I'm on Fire,-,1,9,,,,
38,up,Madrugada,Lift Me (with Ane Brun),45,3,12,,,,
39,down,Bon Jovi,You Give Love a Bad Name,19,2,15,,,,
40,-,Bryan Adams,Summer Of '69,-,2,14,,,,
41,up,No Doubt,Don't Speak,68,1,13,,,,
42,-,Mr. Big,To Be with You (2010 Remastered Version),-,11,11,,,,
43,-,Meredith Brooks,Bitch,-,13,13,,,,
44,down,Dumdum Boys,Slave,8,1,12,,,,
45,up,Marc Cohn,Walking In Memphis,88,22,7,,,,
46,down,Bruce Springsteen,Born in the U.S.A.,35,1,12,,,,
47,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,10,,,,
48,down,Metallica,Nothing Else Matters,21,10,13,,,,
49,up,Svigermors Drøm,Siste Nytt Fra Stjernene,55,16,4,,,,
50,down,Supertramp,Give a Little Bit,39,5,15,,,,
51,-,Ugly Kid Joe,Cats In the Cradle,-,1,8,,,,
52,down,Bon Jovi,Livin' On a Prayer,28,1,15,,,,
53,down,Dumdum Boys,Hagelangs,23,1,8,,,,
54,up,W.A.S.P.,I Wanna Be Somebody,75,26,14,,,,
55,-,Pink Floyd,Wish You Were Here,-,2,13,,,,
56,up,Van Halen,Jump,61,1,14,,,,
57,up,R.E.M.,Losing My Religion,67,7,14,,,,
58,up,Pink Floyd,Learning to Fly,65,19,12,,,,
59,up,R.E.M.,Man on the Moon,76,7,2,,,,
60,-,Neil Young,Only Love Can Break Your Heart,-,12,3,,,,
61,up,The Goo Goo Dolls,Iris,89,6,8,,,,
62,down,Billy Joel,My Life,53,2,14,,,,
63,-,Cat Stevens,Morning Has Broken,-,50,3,,,,
64,-,Raga Rockers,Hun er fri,-,20,2,,,,
65,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,65,2,,,,
66,down,Huey Lewis & The News,The Power of Love,38,23,6,,,,
67,up,Joe Strummer,BBC World Service,69,5,7,,,,
68,down,The Hooters,500 Miles,50,7,10,,,,
69,down,Bryan Adams,Somebody,57,13,4,,,,
70,down,Billy Joel,Piano Man,40,14,13,,,,
71,up,Judas Priest,Breaking the Law,84,7,10,,,,
72,down,Nickelback,How You Remind Me,24,2,6,,,,
73,-,No Doubt,It's My Life,-,5,6,,,,
74,-,Hellbillies,Den Finast Eg Veit,-,74,2,,,,
75,-,Honningbarna,Velkommen Tilbake,-,3,4,,,,
76,-,Guns N' Roses,Welcome to the Jungle,-,45,4,,,,
77,up,Starship,Nothing's Gonna Stop Us Now,97,1,13,,,,
78,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",77,4,8,,,,
79,-,Jokke & Valentinerne,Jeg Er Redd,-,40,1,,,,
80,down,Rod Stewart,Sailing,74,14,13,,,,
81,-,Chicago,You're the Inspiration,-,17,1,,,,
82,down,Men At Work,Down Under,64,12,13,,,,
83,-,Bruce Hornsby & The Range,The Way It Is,-,55,2,,,,
84,down,R.E.M.,Imitation of Life,33,27,10,,,,
85,down,Bruce Springsteen,Human Touch,66,14,10,,,,
86,-,Europe,The Final Countdown,-,3,11,,,,
87,-,Supertramp,Breakfast In America,-,5,6,,,,
88,-,Nazareth,Love Hurts,-,30,9,,,,
89,up,James Blunt,You're Beautiful,91,29,5,,,,
90,-,Fleetwood Mac,Little Lies,-,23,2,,,,
91,-,British Lion,The Burning,-,91,1,,,,
92,-,10cc,The Things We Do For Love,-,81,1,,,,
93,-,Stage Dolls,Hard To Say Goodbye (Full Length Version),-,93,1,,,,
94,up,The Rolling Stones,Angie,96,61,6,,,,
95,-,Steve Miller Band,The Joker,-,25,11,,,,
96,down,Guns N' Roses,Knockin' On Heaven's Door,32,2,13,,,,
97,down,Genesis,In Too Deep,60,58,4,,,,
98,-,The Return,Bye Bye Johnny,-,35,3,,,,
99,-,Bruce Springsteen,Tougher Than the Rest,-,2,13,,,,
100,-,Sixpence None the Richer,Kiss Me,-,13,8,,,,
