Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,175,,,,
2,up,Bon Jovi,Livin' On a Prayer,2,1,100,,,,
3,up,Supertramp,Logical Song,19,1,117,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,1,160,,,,
5,up,Honningbarna,Velkommen Tilbake,18,3,60,,,,
6,up,AC/DC,You Shook Me All Night Long,8,1,162,,,,
7,down,UB40,Red Red Wine (Edit),4,1,47,,,,
8,up,Bryan Adams,(Everything I Do) I Do It for You,14,2,87,,,,
9,up,Kiss,Crazy Crazy Nights,17,1,143,,,,
10,-,Toto,Hold the Line,-,1,138,,,,
11,up,Queen,I Want to Break Free,27,3,23,,,,
12,up,Foreigner,I Want to Know What Love Is,39,1,153,,,,
13,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",43,4,108,,,,
14,up,Queen,Another One Bites the Dust,46,4,99,,,,
15,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,2,122,,,,
16,down,Kate Bush,Wuthering Heights,9,1,50,,,,
17,up,Bruce Springsteen,Streets of Philadelphia,75,9,69,,,,
18,up,Train,Drops of Jupiter,65,1,61,,,,
19,up,Cutting Crew,(I Just) Died in Your Arms Tonight,32,1,171,,,,
20,-,Queen,We Will Rock You,-,6,74,,,,
21,-,George Harrison,Got My Mind Set On You,-,6,2,,,,
22,up,Don Henley,The Boys of Summer,26,2,83,92,2019-10-13,92,2019-10-13
23,down,Queen,We Are the Champions,10,4,103,,,,
24,-,Toto,Stop Loving You,-,24,20,,,,
25,down,Midnight Oil,Beds Are Burning,7,1,123,,,,
26,-,Matchbox Twenty,Unwell,-,26,7,,,,
27,up,Suzanne Vega,Luka (Live),68,6,21,,,,
28,up,Toploader,Dancing In the Moonlight,45,4,62,,,,
29,up,Neil Young,Only Love Can Break Your Heart,35,12,92,,,,
30,up,Queen,Don't Stop Me Now,30,2,102,,,,
31,-,Gavin DeGraw,I Don't Want to Be,-,8,90,,,,
32,down,Kompass,Kart og Kompass,25,25,39,,,,
33,up,10cc,Dreadlock Holiday,77,33,5,,,,
34,-,The Lovin' Spoonful,Daydream,-,16,10,,,,
35,-,Dire Straits,Money For Nothing,-,9,26,,,,
36,-,Guns N' Roses,Sweet Child O' Mine,-,1,179,,,,
37,up,Sixpence None the Richer,Kiss Me,62,13,60,,,,
38,down,Ugly Kid Joe,Cats In the Cradle,34,1,94,,,,
39,down,Bryan Adams,Heaven,11,1,99,,,,
40,up,John Parr,St. Elmo's Fire (Anniversary Edition),50,8,88,,,,
41,-,The Rasmus,In the Shadows,-,3,1,,,,
42,-,Santana,Maria Maria (feat. The Product G&B) [Wyclef Remix],-,42,1,,,,
43,up,John Mayer,Who Says,52,5,42,,,,
44,up,Dumdum Boys,Gravitasjon (Remastered 2015),89,44,3,,,,
45,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,17,17,,,,
46,down,Alannah Myles,Black Velvet,6,1,145,,,,
47,-,Crowded House,Don't Dream It's Over,-,10,42,,,,
48,down,U.S.A. for Africa,We Are the World,28,5,73,,,,
49,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,95,,,,
50,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,33,15,19,,,,
51,up,Chicago,You're the Inspiration,64,17,47,,,,
52,-,Eagles,New Kid In Town,-,51,10,,,,
53,-,Queen,Too Much Love Will Kill You,-,2,50,,,,
54,-,Bon Jovi,It's My Life (Live),-,4,16,,,,
55,-,Åge Aleksandersen,"Hold Kjeft, Spis Is",-,55,1,,,,
56,-,Ronan Keating,Life Is a Rollercoaster,-,56,1,,,,
57,-,The Goo Goo Dolls,Iris,-,8,17,,,,
58,up,Gasolin' & Kim Larsen,This Is My Life,84,6,69,,,,
59,down,Queen,The Show Must Go On (2011 Remaster),23,6,22,,,,
60,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,41,,,,
61,down,Def Leppard,Pour Some Sugar On Me,5,2,50,,,,
62,-,Gnarls Barkley,Crazy,-,21,17,,,,
63,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,14,,,,
64,down,Misty Range,19:18:00,51,2,117,,,,
65,down,Bruce Springsteen,The River,15,1,164,,,,
66,-,Guns N' Roses,Welcome to the Jungle,-,45,10,,,,
67,-,Coldplay,Clocks,-,32,19,,,,
68,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,33,3,,,,
69,down,Bruce Springsteen,I'm on Fire,3,1,160,,,,
70,-,Guns N' Roses,Paradise City,-,4,45,,,,
71,up,Supertramp,The Logical Song,87,5,71,,,,
72,up,Less Pål,Få 70-tallet tilbake,98,34,18,,,,
73,-,Jason Mraz,I'm Yours,-,11,2,,,,
74,-,Billy Joel,My Life,-,2,113,,,,
75,-,Bruce Hornsby & The Range,The Way It Is,-,56,2,,,,
76,down,Dumdum Boys,Splitter Pine,47,1,146,,,,
77,-,Tango Dango,Ha'kke bedt om å få no forandra,-,77,1,,,,
78,down,Eagles,Hotel California,40,4,106,,,,
79,-,Queen,I Want It All,-,13,16,,,,
80,-,James Taylor,Summer's Here,-,21,4,,,,
81,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,82,,,,
82,down,TALK,Run Away to Mars,78,59,21,,,,
83,up,Char & Fender All Stars,"We Love Music (feat. Ainyan, Inoran, Ken, J, Suu, Tomomi, Hama Okamoto, Haruna, Michiya Haruhata, Hino Jino Kenji, Mami, Miyavi, Yamauchi Souichiro & Rei)",90,42,5,,,,
84,-,Billy Joel,My Life,-,40,4,,,,
85,down,4 Non Blondes,What's Up?,16,1,175,,,,
86,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,12,46,,,,
87,-,Allison,Hva Kan Vi Gjøre,-,87,2,,,,
88,-,Pretenders,I'll Stand By You,-,4,94,,,,
89,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,123,,,,
90,-,UB40,(I Can't Help) Falling in Love With You,-,90,1,,,,
91,down,Bryan Adams,Summer of 69 (Classic Version),58,10,8,,,,
92,-,Ozzy Osbourne,Dreamer,-,2,127,,,,
93,-,Starship,We Built This City,-,1,95,,,,
94,-,Ronan Keating,When You Say Nothing At All,-,16,10,,,,
95,down,Sting,Fields of Gold,44,3,92,,,,
96,-,Gyllene Tider,När Vi Två Blir En,-,14,1,,,,
97,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,77,2,,,,
98,-,Madrugada,Majesty (Live),-,29,6,,,,
99,down,Supertramp,Give a Little Bit,69,5,120,,,,
100,-,AC/DC,Thunderstruck,-,64,8,70,2019-11-17,63,2019-12-08
