Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,4,1,78,,,,
2,up,Big Mountain,"Baby, I Love Your Way",23,1,73,,,,
3,up,Starship,We Built This City,24,1,67,,,,
4,up,Bruce Springsteen,Born in the U.S.A.,97,1,98,,,,
5,up,Bruce Springsteen,Radio Nowhere,94,5,92,,,,
6,down,Opus,Live Is Life,3,1,89,,,,
7,up,Queen,I Want To Break Free,61,3,84,,,,
8,-,Foreigner,I Want to Know What Love Is,-,1,112,,,,
9,up,The Police,Every Breath You Take,29,2,87,,,,
10,up,Lynyrd Skynyrd,Sweet Home Alabama,11,6,66,,,,
11,-,Queen,Don't Stop Me Now,-,2,69,,,,
12,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,1,114,,,,
13,down,Queen,We Are the Champions,12,4,66,,,,
14,-,Bruce Springsteen,I'm on Fire,-,1,118,,,,
15,down,Bruce Springsteen,Dancing In the Dark,5,1,128,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,1,1,134,,,,
17,up,AC/DC,You Shook Me All Night Long,89,1,120,,,,
18,up,R.E.M.,Losing My Religion,20,1,94,,,,
19,up,Kiss,Crazy Crazy Nights,27,1,99,,,,
20,down,Soul Asylum,Runaway Train,13,3,83,,,,
21,down,Alannah Myles,Black Velvet,6,1,101,,,,
22,up,Eagles,Hotel California,71,4,82,,,,
23,down,Queen,Radio Ga Ga,17,3,67,,,,
24,-,Mr. Big,Wild World (Remastered),-,12,52,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,2,78,,,,
26,down,Toto,Hold the Line,21,1,99,,,,
27,up,Sting,Fields of Gold,51,3,59,,,,
28,-,Duran Duran,Ordinary World,-,4,56,,,,
29,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),41,5,84,,,,
30,-,Guns N' Roses,Paradise City,-,4,37,,,,
31,up,Queen,Bohemian Rhapsody,58,5,83,,,,
32,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,125,,,,
33,-,Elton John,Your Song (Live),-,20,38,,,,
34,-,The Cars,Drive,-,11,29,,,,
35,up,Supertramp,Logical Song,36,1,70,,,,
36,-,Robbie Williams,She's the One (Live at Knebworth),-,8,66,,,,
37,up,Kiss,I Was Made for Lovin' You,70,1,122,,,,
38,up,Robbie Williams,Angels (Live at Knebworth),74,5,94,,,,
39,-,R.E.M.,Man on the Moon,-,7,78,,,,
40,-,Ozzy Osbourne,Dreamer,-,2,100,,,,
41,up,Bryan Adams,When You're Gone (feat. Melanie C),75,5,53,,,,
42,down,4 Non Blondes,What's Up?,34,1,136,,,,
43,down,Journey,Don't Stop Believin',42,1,108,,,,
44,down,Billy Joel,The River of Dreams,31,3,14,,,,
45,-,Survivor,Eye of the Tiger,-,31,6,,,,
46,down,Midnight Oil,Beds Are Burning,30,1,78,,,,
47,down,Bruce Springsteen,The River,28,1,120,,,,
48,-,Bruce Springsteen,Human Touch (Single Edit),-,1,58,,,,
49,up,Gavin DeGraw,I Don't Want to Be,78,8,64,,,,
50,down,Kim Carnes,Bette Davis Eyes,33,8,54,,,,
51,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),56,1,82,,,,
52,up,Madrugada,Majesty,85,7,55,,,,
53,up,Metallica,Nothing Else Matters,79,7,31,,,,
54,down,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),47,6,76,,,,
55,-,Dumdum Boys,Splitter Pine,-,1,109,,,,
56,-,Diana Ross,Chain Reaction,-,38,17,,,,
57,-,Gnarls Barkley,Crazy,-,21,9,,,,
58,down,Europe,The Final Countdown,44,3,77,,,,
59,-,Gasolin' & Kim Larsen,This Is My Life,-,6,53,,,,
60,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,77,,,,
61,down,Bruce Springsteen,Hungry Heart,60,2,57,,,,
62,up,Chicago,Hard to Say I'm Sorry,90,11,29,,,,
63,-,Bruce Springsteen,Streets of Philadelphia,-,9,49,,,,
64,-,Kvelertak,Rogaland,-,64,2,,,,
65,-,Chicago,You're the Inspiration,-,17,14,,,,
66,-,The Cranberries,Dreams,-,37,23,,,,
67,-,Queen,A Kind of Magic,-,8,73,,,,
68,-,Keane,Everybody's Changing,-,5,67,,,,
69,down,Bruce Springsteen,Tougher Than the Rest,7,2,120,,,,
70,down,U2,I Still Haven't Found What I'm Looking For (Live),26,7,74,,,,
71,down,Don Henley,The Boys of Summer,2,2,46,92,2019-10-13,92,2019-10-13
72,-,Fleetwood Mac,Little Lies,-,23,42,,,,
73,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],67,12,36,,,,
74,-,Kid Creole & The Coconuts,Stool Pigeon,-,69,4,,,,
75,-,Robin Beck,First Time,-,40,3,,,,
76,down,John Parr,St. Elmo's Fire (Anniversary Edition),46,8,45,,,,
77,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,88,26,20,,,,
78,down,Misty Range,19:18:00,54,2,75,,,,
79,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,24,27,,,,
80,-,Bruce Springsteen,Girls In Their Summer Clothes,-,39,3,,,,
81,-,Crowded House,Don't Dream It's Over,-,10,27,,,,
82,-,Billy Joel,Piano Man,-,14,80,,,,
83,down,Train,Drops of Jupiter,35,1,29,,,,
84,up,Suzanne Vega,Luka,98,1,119,,,,
85,-,Genesis,In Too Deep,-,37,11,,,,
86,-,Billy Idol,Hot In the City,-,35,14,,,,
87,-,Heart,Alone,-,13,55,,,,
88,down,Phil Collins,In the Air Tonight,40,7,51,,,,
89,-,The Rolling Stones,Start Me Up (Remastered 2021),-,89,1,,,,
90,down,Ozzy Osbourne,Crazy Train,87,29,55,,,,
91,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,32,,,,
92,down,CC Cowboys,Tigergutt,18,5,39,,,,
93,-,Kid Rock,All Summer Long,-,47,5,,,,
94,-,Volbeat,Still Counting,-,39,11,,,,
95,down,Billy Idol,"White Wedding, Pt. 1",65,8,63,,,,
96,-,Limp Bizkit,Behind Blue Eyes,-,9,31,,,,
97,-,Queen,Too Much Love Will Kill You,-,2,29,,,,
98,-,Roxette,Spending My Time,-,16,15,,,,
99,down,Dumdum Boys,Englefjes,38,1,84,,,,
100,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,89,2,,,,
