Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,10,1,167,,,,
2,down,Bruce Springsteen,Dancing In the Dark,1,1,182,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,2,129,,,,
4,up,Queen,We Are the Champions,25,4,108,,,,
5,down,Supertramp,Logical Song,4,1,124,,,,
6,down,Billy Joel,The River of Dreams,3,3,54,,,,
7,-,3 Doors Down,Here Without You,-,6,14,,,,
8,up,Kate Bush,Wuthering Heights,46,1,57,,,,
9,-,Bryan Adams,Summer Of '69,-,2,93,,,,
10,down,Bon Jovi,Livin' On a Prayer,2,1,107,,,,
11,up,Def Leppard,Pour Some Sugar On Me,26,2,57,,,,
12,up,Kiss,I Was Made for Lovin' You,75,1,167,,,,
13,down,Suzanne Vega,Luka (Live),8,6,28,,,,
14,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,24,1,22,,,,
15,up,Cutting Crew,(I Just) Died in Your Arms Tonight,39,1,178,,,,
16,up,Queen,The Show Must Go On (2011 Remaster),32,6,29,,,,
17,up,Kiss,Crazy Crazy Nights,20,1,150,,,,
18,down,Bruce Springsteen,Hungry Heart,11,2,86,,,,
19,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,17,22,,,,
20,up,Bryan Adams,Heaven,22,1,106,,,,
21,-,Gnarls Barkley,Crazy,-,21,21,,,,
22,-,Chicago,You're the Inspiration,-,17,53,,,,
23,down,UB40,Red Red Wine (Edit),7,1,54,,,,
24,up,John Parr,St. Elmo's Fire (Anniversary Edition),56,8,95,,,,
25,down,Midnight Oil,Beds Are Burning,15,1,130,,,,
26,up,Bon Jovi,It's My Life (Live),65,4,23,,,,
27,up,Toto,Hold the Line,40,1,144,,,,
28,down,Morten Harket,Spanish Steps,16,2,114,,,,
29,up,AC/DC,You Shook Me All Night Long (Live),54,26,14,,,,
30,up,Mumford & Sons,I Will Wait,31,10,72,,,,
31,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",45,4,114,,,,
32,down,Bryan Adams,(Everything I Do) I Do It for You,12,2,94,,,,
33,down,Bruce Springsteen,I'm on Fire,14,1,167,,,,
34,-,4 Non Blondes,What's Up?,-,1,181,,,,
35,down,Queen,I Want to Break Free,27,3,30,,,,
36,up,Queen,We Will Rock You (Movie Mix),95,5,23,,,,
37,up,Alannah Myles,Black Velvet,37,1,152,,,,
38,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,43,15,24,,,,
39,up,Andreas Johnson,Glorious,59,27,21,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,9,1,186,,,,
41,down,Queen,Don't Stop Me Now,29,2,109,,,,
42,down,Coldplay,In My Place,17,16,28,,,,
43,down,Crowded House,Don't Dream It's Over,28,10,49,,,,
44,-,Bruce Springsteen,Streets of Philadelphia,-,9,74,,,,
45,up,Supertramp,The Logical Song,50,5,75,,,,
46,down,The Rasmus,In the Shadows,34,3,5,,,,
47,-,The Goo Goo Dolls,Iris,-,8,21,,,,
48,up,Madrugada,Majesty,67,7,82,,,,
49,down,Foreigner,I Want to Know What Love Is,41,1,160,,,,
50,-,Keane,Bend and Break,-,50,13,,,,
51,-,Toploader,Dancing In the Moonlight,-,4,66,,,,
52,up,Nickelback,How You Remind Me,100,2,121,,,,
53,up,U.S.A. for Africa,We Are the World,68,5,80,,,,
54,down,Neil Young,Only Love Can Break Your Heart,21,12,96,,,,
55,-,Sylvester Larsen,Rødt Chok,-,55,1,,,,
56,up,Gavin DeGraw,I Don't Want to Be,69,8,96,,,,
57,up,Queen,Another One Bites the Dust,83,4,104,,,,
58,up,Creed,With Arms Wide Open,78,16,46,,,,
59,-,Supertramp,Give a Little Bit,-,5,123,,,,
60,up,Elton John,Your Song (Live),84,20,65,,,,
61,-,Aerosmith,Crazy (Radio Edit),-,61,1,,,,
62,up,Bryan Adams,When You're Gone (feat. Melanie C),77,2,89,,,,
63,up,Kompass,Kart og Kompass,76,25,44,,,,
64,-,Bruce Springsteen,Pay Me My Money Down,-,30,26,,,,
65,up,Phil Collins,In the Air Tonight,99,7,91,,,,
66,down,CC Cowboys,Tigergutt,6,5,72,,,,
67,up,Roxette,Fading Like a Flower (Every Time You Leave),72,13,43,,,,
68,down,Ozzy Osbourne,"Mama, I'm Coming Home",30,5,57,,,,
69,down,Elton John,Goodbye Yellow Brick Road (Remastered),49,12,25,,,,
70,down,Queen,I Want It All,55,13,22,,,,
71,-,Bruce Springsteen,Radio Nowhere,-,5,123,,,,
72,-,Bruce Springsteen,The River,-,1,170,,,,
73,-,Hellbillies,Som Eit Lauv I Eit Vindkast,-,73,1,,,,
74,-,Billy Joel,Piano Man,-,14,97,,,,
75,down,Chicago,You're the Inspiration,33,33,9,,,,
76,down,Billy Joel,Uptown Girl,13,3,86,,,,
77,-,Queen,Too Much Love Will Kill You,-,2,54,,,,
78,down,R.E.M.,Losing My Religion (Live),52,18,17,,,,
79,-,Bruce Springsteen,Tougher Than the Rest,-,2,152,,,,
80,down,Misty Range,19:18:00,53,2,123,,,,
81,-,Van Halen,Jump,-,25,12,,,,
82,-,Lissie,When I'm Alone,-,54,2,,,,
83,-,Marius Müller,Den Du Veit,-,3,81,,,,
84,-,St Morritz,Allting Blei Stilt,-,40,12,,,,
85,down,Coldplay,Clocks,35,32,23,,,,
86,up,U2,Sweetest Thing (The Single Mix),97,52,6,,,,
87,down,Bruce Springsteen,Human Touch (Single Edit),42,1,97,,,,
88,-,CC Cowboys,Kom deg løs,-,6,18,,,,
89,down,Fleetwood Mac,Go Your Own Way,74,74,3,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,51,2,128,,,,
91,up,Char & Fender All Stars,"We Love Music (feat. Ainyan, Inoran, Ken, J, Suu, Tomomi, Hama Okamoto, Haruna, Michiya Haruhata, Hino Jino Kenji, Mami, Miyavi, Yamauchi Souichiro & Rei)",96,42,7,,,,
92,down,Eagles,Hotel California,36,4,113,,,,
93,-,Madrugada,Lift Me (with Ane Brun),-,3,65,,,,
94,down,Opus,Live Is Life,93,1,130,,,,
95,-,TALK,Run Away to Mars,-,59,25,,,,
96,-,Pretenders,I'll Stand By You,-,16,8,,,,
97,-,Led Zeppelin,Black Dog,-,97,1,,,,
98,-,Joni Mitchell,Both Sides Now,-,52,13,,,,
99,-,Dire Straits,Money For Nothing,-,9,28,,,,
100,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,61,5,,,,
