Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bolværket,Ost Og Pølse,28,1,6,,,,
2,down,Tom Petty,Free Fallin',1,1,10,,,,
3,up,Billy Joel,Uptown Girl,5,3,9,,,,
4,up,Kiss,I Was Made for Lovin' You,6,1,10,,,,
5,down,Midnight Oil,Beds Are Burning,4,1,10,,,,
6,up,Journey,Don't Stop Believin',36,1,7,,,,
7,up,Alice Cooper,Poison,7,2,10,,,,
8,down,The Police,Every Breath You Take,3,3,10,,,,
9,up,Morten Harket,Spanish Steps,29,2,9,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,18,1,10,,,,
11,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,1,10,,,,
12,up,Foreigner,I Want to Know What Love Is,32,1,10,,,,
13,up,Bruce Springsteen,My Hometown,34,5,10,,,,
14,up,Pink Floyd,Wish You Were Here,14,2,10,,,,
15,up,The Hooters,500 Miles,66,7,7,,,,
16,up,Billy Joel,My Life,37,2,10,,,,
17,up,Pretenders,I'll Stand By You,46,4,10,,,,
18,down,Toto,Hold the Line,16,1,10,,,,
19,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),15,1,10,,,,
20,down,Bonnie Tyler,Total Eclipse of the Heart,9,7,10,,,,
21,down,Marius Müller,Den Du Veit,17,3,10,,,,
22,up,Mr. Big,Wild World,50,14,9,,,,
23,up,R.E.M.,Man On the Moon,30,12,9,,,,
24,up,Cutting Crew,(I Just) Died in Your Arms Tonight,78,1,9,,,,
25,up,Steve Miller Band,The Joker,42,25,8,,,,
26,down,Bon Jovi,You Give Love a Bad Name,22,2,10,,,,
27,up,Suzanne Vega,Luka,76,1,10,,,,
28,up,Bruce Springsteen,Tougher Than the Rest,49,2,9,,,,
29,up,Madrugada,Lift Me (with Ane Brun),44,3,8,,,,
30,-,Misty Range,19:21:00,-,4,8,,,,
31,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,1,,,,
32,up,No Doubt,Don't Speak,56,1,8,,,,
33,-,Genesis,Invisible Touch,-,2,5,,,,
34,down,Supertramp,Give a Little Bit,13,5,10,,,,
35,down,Bruce Springsteen,Dancing In the Dark,20,1,10,,,,
36,up,R.E.M.,Everybody Hurts (Album Fade),88,27,3,,,,
37,down,Eric Clapton,Layla (Live),23,1,8,,,,
38,up,U2,Pride (In the Name of Love),45,5,10,,,,
39,down,R.E.M.,Losing My Religion,31,7,9,,,,
40,-,Nickelback,How You Remind Me,-,2,3,,,,
41,up,Bruce Springsteen,Hungry Heart,99,2,5,,,,
42,up,Bruce Springsteen,The River,48,1,10,,,,
43,up,Kate Bush,Wuthering Heights,63,1,8,,,,
44,up,4 Non Blondes,What's Up?,47,1,9,,,,
45,-,R.E.M.,Imitation of Life,-,27,5,,,,
46,down,Dumdum Boys,Slave,39,1,8,,,,
47,up,Guns N' Roses,Knockin' On Heaven's Door,68,2,9,,,,
48,down,AC/DC,You Shook Me All Night Long,38,1,10,,,,
49,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,22,5,,,,
50,down,Metallica,Nothing Else Matters,12,10,9,,,,
51,up,Billy Idol,"White Wedding, Pt. 1 (Edit)",86,13,9,,,,
52,up,Misty Range,19:18:00,59,2,2,,,,
53,up,Bon Jovi,Livin' On a Prayer,95,1,10,,,,
54,down,Rod Stewart,Sailing,43,14,8,,,,
55,-,AC/DC,Back In Black,-,25,8,,,,
56,-,Rammstein,Du hast,-,56,3,,,,
57,-,U2,I Still Haven't Found What I'm Looking For,-,14,3,,,,
58,-,Amanda Marshall,Let It Rain,-,2,4,,,,
59,down,Bruce Springsteen,Glory Days,41,2,6,,,,
60,-,Texas,Summer Son,-,18,6,,,,
61,-,Yogi Raman Band,"Lofoten, Vesterålen og Senja (Instrumental)",-,50,5,,,,
62,down,Mr. Big,To Be with You (2010 Remastered Version),27,11,8,,,,
63,-,Iggy Pop,The Passenger,-,63,8,,,,
64,down,Van Halen,Jump,19,1,9,,,,
65,up,Bruce Springsteen,Born in the U.S.A.,65,1,7,,,,
66,-,Heart,Alone,-,13,8,,,,
67,down,Pink Floyd,Comfortably Numb,62,20,7,,,,
68,down,Dumdum Boys,Splitter Pine,8,1,10,,,,
69,down,Bryan Adams,Heaven,21,1,9,,,,
70,-,Elvis Presley,In the Ghetto,-,70,1,,,,
71,down,Guns N' Roses,November Rain,33,3,8,,,,
72,-,Neil Young,Only Love Can Break Your Heart,-,12,1,,,,
73,-,Tredjeprøve,Atle Antonsen (feat. Atle Antonsen),-,71,1,,,,
74,down,Bon Jovi,Wanted Dead or Alive,54,27,10,,,,
75,down,Bryan Adams,Summer Of '69,25,2,10,,,,
76,-,Bryan Adams,Somebody,-,13,1,,,,
77,up,Billy Idol,Hot In the City,80,35,4,,,,
78,down,Billy Joel,Piano Man,26,14,9,,,,
79,down,Europe,The Final Countdown,70,3,7,,,,
80,down,Meredith Brooks,Bitch,58,13,10,,,,
81,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),69,5,7,,,,
82,down,Pretenders,Don't Get Me Wrong,79,79,3,,,,
83,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",35,4,3,,,,
84,down,Chris Rea,"The Road to Hell, Pt. 2",81,21,8,,,,
85,-,Sixpence None the Richer,Kiss Me,-,13,6,,,,
86,down,Pink Floyd,Learning to Fly,83,19,9,,,,
87,-,OnklP & De Fjerne Slektningene,Styggen På Ryggen,-,87,1,,,,
88,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,88,1,,,,
89,down,Manfred Mann's Earth Band,Blinded By the Light,11,2,9,,,,
90,-,Åge Aleksandersen,Levva Livet,-,42,1,,,,
91,-,Bruce Springsteen,Cover Me,-,14,5,,,,
92,-,Rammstein,RADIO,-,80,2,,,,
93,up,Bruce Springsteen,I'm on Fire,93,1,6,,,,
94,down,Discordia,00:00:00,2,2,5,,,,
95,-,Svigermors Drøm,Siste Nytt Fra Stjernene,-,16,1,,,,
96,down,Starship,Nothing's Gonna Stop Us Now,89,1,9,,,,
97,-,Dumdum Boys,Englefjes,-,1,7,,,,
98,-,Aerosmith,Dream On,-,15,4,,,,
99,down,No Doubt,Underneath It All (feat. Lady Saw),72,8,4,,,,
100,-,Judas Priest,Breaking the Law,-,7,6,,,,
