Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,We Built This City,34,1,74,,,,
2,up,R.E.M.,Losing My Religion,13,1,100,,,,
3,-,Queen,Radio Ga Ga,-,3,73,,,,
4,up,Bruce Springsteen,I'm on Fire,45,1,125,,,,
5,up,Bruce Springsteen,The River,17,1,127,,,,
6,up,The Police,Every Breath You Take,27,2,94,,,,
7,up,Alannah Myles,Black Velvet,44,1,107,,,,
8,-,R.E.M.,Man on the Moon,-,7,83,,,,
9,up,Lynyrd Skynyrd,Sweet Home Alabama,59,6,72,,,,
10,up,Europe,The Final Countdown,56,3,84,,,,
11,down,Opus,Live Is Life,3,1,96,,,,
12,up,Soul Asylum,Runaway Train,81,3,89,,,,
13,up,Cutting Crew,(I Just) Died in Your Arms Tonight,83,1,132,,,,
14,up,Bon Jovi,You Give Love a Bad Name,64,2,75,,,,
15,down,Bruce Springsteen,Human Touch (Single Edit),11,1,65,,,,
16,-,Duran Duran,Ordinary World,-,4,61,,,,
17,down,Kiss,Crazy Crazy Nights,8,1,105,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,15,1,141,,,,
19,down,Big Mountain,"Baby, I Love Your Way",6,1,80,,,,
20,up,Midnight Oil,Beds Are Burning,42,1,85,,,,
21,up,Morten Harket,Spanish Steps,25,2,88,,,,
22,up,Misty Range,19:18:00,23,2,81,,,,
23,-,Huey Lewis & The News,The Power of Love,-,23,28,,,,
24,up,Queen,Another One Bites the Dust,79,4,77,,,,
25,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,2,85,,,,
26,up,Kim Carnes,Bette Davis Eyes,73,8,61,,,,
27,down,AC/DC,You Shook Me All Night Long,20,1,127,,,,
28,up,Queen,We Will Rock You,48,6,53,,,,
29,-,Queen,Don't Stop Me Now,-,2,72,,,,
30,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),24,5,91,,,,
31,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),78,6,82,,,,
32,up,Dumdum Boys,Englefjes,71,1,88,,,,
33,down,Queen,I Want To Break Free,26,3,90,,,,
34,up,Billy Joel,The River of Dreams,39,3,20,,,,
35,down,U2,I Still Haven't Found What I'm Looking For (Live),14,7,81,,,,
36,down,Queen,Bohemian Rhapsody,33,5,89,,,,
37,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),63,1,89,,,,
38,down,Bruce Springsteen,Tougher Than the Rest,9,2,127,,,,
39,down,Kiss,I Was Made for Lovin' You,12,1,128,,,,
40,up,Toto,Hold the Line,55,1,106,,,,
41,down,Don Henley,The Boys of Summer,37,2,52,92,2019-10-13,92,2019-10-13
42,up,Bryan Adams,Heaven (MTV Unplugged Version),51,6,83,,,,
43,up,Guns N' Roses,Knockin' On Heaven's Door,54,2,106,,,,
44,-,Pink Floyd,Comfortably Numb,-,20,41,,,,
45,-,Bryan Adams,Heaven,-,1,71,,,,
46,-,Keane,Everybody's Changing,-,5,71,,,,
47,-,Eagles,Hotel California,-,4,85,,,,
48,up,Def Leppard,Pour Some Sugar On Me (Live),65,2,94,,,,
49,-,Bruce Springsteen,Born in the U.S.A.,-,1,101,,,,
50,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,10,1,121,,,,
51,down,Queen,A Kind of Magic,16,8,80,,,,
52,up,Madrugada,Majesty,93,7,60,,,,
53,down,Bruce Springsteen,Dancing In the Dark,7,1,135,,,,
54,down,Bruce Springsteen,Radio Nowhere,22,5,98,,,,
55,-,Europe,Final Countdown,-,45,5,,,,
56,-,Led Zeppelin,Stairway to Heaven,-,54,3,,,,
57,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,33,3,,,,
58,-,Supertramp,Give a Little Bit,-,5,98,,,,
59,-,Robbie Williams,Angels (Live at Knebworth),-,5,98,,,,
60,down,Ozzy Osbourne,Dreamer,38,2,105,,,,
61,-,Nik Kershaw,Wouldn't It Be Good,-,42,6,,,,
62,-,Aerosmith,Crazy,-,13,14,,,,
63,down,Marius Müller,Den Du Veit,58,3,76,,,,
64,-,Supertramp,The Logical Song,-,5,37,,,,
65,down,UB40,Red Red Wine (Edit),41,1,20,,,,
66,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,26,23,,,,
67,-,Metallica,Nothing Else Matters,-,5,13,,,,
68,-,Nickelback,How You Remind Me,-,2,89,,,,
69,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),18,1,65,,,,
70,down,Train,Drops of Jupiter,5,1,35,,,,
71,-,Queen,We Are the Champions,-,4,71,,,,
72,-,Chris Rea,The Road to Hell (Part 2),-,15,23,,,,
73,down,U2,I Still Haven't Found What I'm Looking For,35,26,33,,,,
74,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,23,4,,,,
75,up,Journey,Don't Stop Believin',91,1,114,,,,
76,-,The Kids,Hun Er Forelska I Lærer'n,-,76,1,,,,
77,up,Kompass,Kart og Kompass,88,25,17,,,,
78,-,Diana Ross,Chain Reaction,-,38,20,,,,
79,up,Metallica,Nothing Else Matters,84,7,37,,,,
80,-,Bruce Springsteen,Pay Me My Money Down,-,30,8,,,,
81,down,Whitesnake,Here I Go Again '87 (2003 Remaster),32,1,131,,,,
82,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,82,1,,,,
83,-,Bryan Adams,Summer Of '69,-,2,78,,,,
84,down,Supertramp,Logical Song,50,1,77,,,,
85,down,Roxette,Fading Like a Flower (Every Time You Leave),43,13,25,,,,
86,-,a-ha,"Hunting High and Low (7"" Remix)",-,86,1,,,,
87,down,Queen,Too Much Love Will Kill You,62,2,33,,,,
88,-,Turbonegro,Get It On,-,54,7,,,,
89,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",68,4,80,,,,
90,-,Volbeat,Still Counting,-,39,16,,,,
91,-,Pulp,Common People,-,91,1,,,,
92,-,U2,With or Without You,-,36,7,,,,
93,-,Ozzy Osbourne,Crazy Train,-,29,58,,,,
94,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,8,51,,,,
95,-,Tredjeprøve,Atle Antonsen (feat. Atle Antonsen),-,71,4,,,,
96,up,Chicago,You're the Inspiration,96,17,19,,,,
97,-,Roxette,Sleeping In My Car,-,57,5,,,,
98,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,12,38,,,,
99,down,The Cars,Drive,67,11,34,,,,
100,down,Queen,The Show Must Go On,74,4,65,,,,
