Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugly Kid Joe,Cats In the Cradle,11,1,125,,,,
2,up,Bruce Springsteen,The River,21,1,195,,,,
3,down,4 Non Blondes,What's Up?,2,1,207,,,,
4,up,Bruce Springsteen,I'm on Fire,86,1,190,,,,
5,down,Kiss,I Was Made for Lovin' You,3,1,194,,,,
6,down,Bruce Springsteen,Dancing In the Dark,1,1,209,,,,
7,up,Morten Harket,Spanish Steps,28,2,134,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,14,1,212,,,,
9,up,Alannah Myles,Black Velvet,15,1,179,,,,
10,down,Bon Jovi,Livin' On a Prayer,8,1,132,,,,
11,down,Def Leppard,Pour Some Sugar On Me,4,2,83,,,,
12,up,Michael Sembello,Maniac (Flashdance Version) (Re-Recorded / Remastered),26,12,8,,,,
13,-,Kate Bush,Wuthering Heights,-,1,79,,,,
14,up,The Proclaimers,I'm Gonna Be (500 Miles),60,6,73,,,,
15,up,Dumdum Boys,Splitter Pine,53,1,175,,,,
16,down,Nickelback,How You Remind Me,9,2,143,,,,
17,down,George Harrison,Got My Mind Set On You,7,6,25,,,,
18,up,Crowded House,Don't Dream It's Over,48,10,65,,,,
19,up,Van Halen,Jump,42,1,137,,,,
20,down,Duran Duran,Ordinary World,18,4,123,,,,
21,down,Bon Jovi,It's My Life (Live),13,4,48,,,,
22,up,Scorpions,Send Me an Angel (Live),76,20,21,,,,
23,up,CC Cowboys,Tigergutt,37,5,97,,,,
24,down,UB40,Red Red Wine (Edit),16,1,81,,,,
25,up,Pretenders,I'll Stand By You,44,4,116,,,,
26,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,1,192,,,,
27,up,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",65,25,23,,,,
28,up,John Parr,St. Elmo's Fire (Anniversary Edition),51,8,122,,,,
29,up,Dumdum Boys,Tynn tråd (Remastered 2015),70,29,3,,,,
30,down,Whitesnake,Here I Go Again '87 (2003 Remaster),6,1,160,,,,
31,up,Starship,We Built This City,85,1,114,,,,
32,up,Bruce Springsteen,Streets of Philadelphia,35,9,96,,,,
33,down,Ozzy Osbourne,Dreamer,31,2,144,,,,
34,down,Kiss,Crazy Crazy Nights,25,1,175,,,,
35,down,Tom Petty & The Heartbreakers,"Free Fallin' (Live at the Fillmore, 1997)",23,13,23,,,,
36,down,Toto,Hold the Line,5,1,169,,,,
37,down,Cyndi Lauper,True Colors,33,12,19,,,,
38,down,Cutting Crew,(I Just) Died in Your Arms Tonight,30,1,205,,,,
39,down,Foreigner,I Want to Know What Love Is,19,1,182,,,,
40,up,Suzanne Vega,Luka (Live),55,6,47,,,,
41,up,The Goo Goo Dolls,Iris,78,11,37,,,,
42,-,Queen,Another One Bites the Dust,-,4,111,,,,
43,up,Bryan Adams,(Everything I Do) I Do It for You,82,2,120,,,,
44,-,Queen,We Will Rock You,-,6,78,,,,
45,down,Bryan Adams,Heaven,41,1,129,,,,
46,-,Steppenwolf,Born to Be Wild,-,46,2,,,,
47,down,Elton John,Your Song (Live),36,20,80,,,,
48,up,Midnight Oil,Beds Are Burning,57,1,157,,,,
49,up,John Mayer,Who Says,90,5,70,,,,
50,down,Evanescence,Bring Me To Life,34,24,20,,,,
51,up,Kim Carnes,Bette Davis Eyes,52,8,87,,,,
52,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,52,5,,,,
53,down,The Rasmus,In the Shadows,10,5,24,,,,
54,-,Midnight Oil,Beds Are Burning,-,1,60,,,,
55,up,Queen,Bohemian Rhapsody,66,5,114,,,,
56,up,Chumbawamba,Tubthumping,74,12,27,,,,
57,down,Lissie,When I'm Alone (Piano Version),43,19,12,,,,
58,-,Madrugada,Majesty,-,7,92,,,,
59,down,Queen,Don't Stop Me Now,32,2,131,,,,
60,down,Gasolin' & Kim Larsen,This Is My Life,27,6,88,,,,
61,down,Marius Müller,Den Du Veit,40,3,91,,,,
62,-,Dire Straits,Sultans of Swing,-,17,36,,,,
63,up,R.E.M.,Losing My Religion (Live),84,18,30,,,,
64,-,Gavin DeGraw,I Don't Want to Be,-,8,109,,,,
65,up,Coldplay,Clocks,80,32,32,,,,
66,-,R.E.M.,Losing My Religion,-,1,127,,,,
67,-,Robin Beck,First Time,-,40,11,,,,
68,-,Heart,Alone,-,13,70,,,,
69,up,3 Doors Down,Here Without You,93,18,12,,,,
70,down,Bryan Adams,Summer of 69 (Classic Version),59,10,21,,,,
71,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,33,9,,,,
72,down,Queen,I Want It All,69,13,41,,,,
73,down,Daniel Powter,Bad Day,47,26,34,,,,
74,up,Coldplay,In My Place,95,17,40,,,,
75,-,Alannah Myles,Black Velvet,-,44,16,,,,
76,down,Queen,The Show Must Go On (2011 Remaster),72,6,51,,,,
77,down,Roxette,Spending My Time,22,16,51,,,,
78,-,Tom Petty,Free Fallin',-,1,142,,,,
79,up,David Bowie & Queen,Under Pressure,100,33,9,,,,
80,-,The Calling,Wherever You Will Go,-,34,14,,,,
81,down,U.S.A. for Africa,We Are the World,12,5,102,,,,
82,-,Billy Joel,The River of Dreams,-,3,63,,,,
83,-,Kings of Leon,Use Somebody,-,70,3,,,,
84,-,U2,I Still Haven't Found What I'm Looking For (Live),-,7,117,,,,
85,-,Supertramp,Give a Little Bit,-,5,129,,,,
86,up,Nickelback,How You Remind Me,94,6,47,,,,
87,-,Tom Roger Aadland,Min Beste Ven På Ein Dårleg Dag,-,72,3,,,,
88,-,Aerosmith,I Don't Want to Miss a Thing,-,36,21,,,,
89,-,Queen,Too Much Love Will Kill You,-,2,62,,,,
90,-,Diana Ross,Chain Reaction,-,38,33,,,,
91,-,Bigbang,Girl In Oslo,-,52,7,,,,
92,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,33,18,,,,
93,-,Bruce Springsteen,Waitin' On a Sunny Day,-,49,8,,,,
94,down,Bryan Adams,Run to You,75,9,64,,,,
95,-,Train,Drops of Jupiter,-,1,73,,,,
96,-,Keane,Silenced By the Night,-,54,4,,,,
97,-,Creed,With Arms Wide Open,-,16,55,,,,
98,down,Mr. Big,Wild World (Remastered),62,12,66,,,,
99,-,Eagles,Desperado,-,56,16,,,,
100,down,U2,Sweetest Thing (The Single Mix),91,52,17,,,,
