Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,40,,,,
2,up,4 Non Blondes,What's Up?,4,1,81,,,,
3,-,Dumdum Boys,Splitter Pine,-,1,69,,,,
4,up,AC/DC,You Shook Me All Night Long,44,1,68,,,,
5,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),60,5,52,,,,
6,up,Don Henley,The Boys of Summer,52,2,9,92,2019-10-13,92,2019-10-13
7,up,No Doubt,Don't Speak,9,1,87,,,,
8,-,Bruce Springsteen,Tougher Than the Rest,-,2,75,,,,
9,up,Bruce Springsteen,Dancing In the Dark,16,1,75,,,,
10,up,Marc Cohn,Walking In Memphis,61,10,4,,,,
11,-,Morten Harket,Spanish Steps,-,2,72,,,,
12,down,Billy Joel,My Life,2,2,64,,,,
13,down,Suzanne Vega,Luka,5,1,84,,,,
14,-,The Hooters,500 Miles,-,7,55,,,,
15,-,Nickelback,Photograph,-,11,1,,,,
16,up,Kiss,I Was Made for Lovin' You,71,1,79,,,,
17,up,Toploader,Dancing In the Moonlight,26,4,6,,,,
18,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),53,5,46,,,,
19,up,Take That,Back for Good (Radio Mix),95,3,27,,,,
20,-,Bruce Springsteen,Human Touch (Single Edit),-,1,22,,,,
21,up,Whitesnake,Here I Go Again '87 (2003 Remaster),46,1,76,,,,
22,down,Starship,We Built This City,17,1,44,,,,
23,down,Van Halen,Jump,12,1,87,,,,
24,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,24,21,,,,
25,-,Bruce Springsteen,I'm on Fire,-,1,66,,,,
26,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),68,6,41,,,,
27,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,29,,,,
28,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),81,3,37,,,,
29,up,R.E.M.,Man On the Moon,35,12,44,,,,
30,-,Eagles,Hotel California,-,4,53,,,,
31,up,Queen,We Will Rock You,36,6,18,,,,
32,-,Eric Clapton,Layla (Live),-,1,78,,,,
33,up,Queen,We Are the Champions,83,4,35,,,,
34,down,Attack,Ooa Hela Natten,11,4,16,,,,
35,-,Queen,Radio Ga Ga,-,3,25,,,,
36,down,Fleetwood Mac,Little Lies,23,23,16,,,,
37,down,Bruce Springsteen,Glory Days,18,2,29,,,,
38,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,41,,,,
39,up,Neil Young,Only Love Can Break Your Heart,76,12,41,,,,
40,down,Bruce Springsteen,The River,30,1,81,,,,
41,down,Gasolin' & Kim Larsen,This Is My Life,6,6,37,,,,
42,up,Kjetil By,"Tro, Håp Og Kjærlighet",93,42,5,,,,
43,-,Pretenders,I'll Stand By You,-,22,7,,,,
44,-,Steve Miller Band,The Joker,-,25,21,,,,
45,-,Hellbillies,Reise I Lag Med Deg,-,27,3,,,,
46,-,Queen,A Kind of Magic,-,8,44,,,,
47,-,Kate Bush,Wuthering Heights,-,1,27,,,,
48,-,Genesis,Land of Confusion,-,23,20,,,,
49,-,Billy Joel,Piano Man,-,14,51,,,,
50,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,26,,,,
51,-,Steve Miller Band,The Joker,-,24,15,,,,
52,down,Cutting Crew,(I Just) Died in Your Arms Tonight,22,1,85,,,,
53,-,Savoy,Velvet,-,30,3,,,,
54,-,Creed,With Arms Wide Open,-,16,10,,,,
55,down,Foreigner,Cold As Ice,24,5,6,,,,
56,down,Dumdum Boys,Slave,14,1,77,,,,
57,-,Huey Lewis & The News,If This Is It,-,24,3,,,,
58,-,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),-,58,1,,,,
59,-,Foreigner,I Want to Know What Love Is,-,4,11,,,,
60,-,The Calling,Wherever You Will Go,-,34,3,,,,
61,-,Cat Stevens,Morning Has Broken,-,50,10,,,,
62,-,Bon Jovi,You Give Love a Bad Name,-,2,59,,,,
63,-,Roxette,Sleeping In My Car,-,57,1,,,,
64,up,Plain White T's,Hey There Delilah,74,64,2,,,,
65,down,Opus,Live Is Life,8,1,42,,,,
66,up,Svigermors Drøm,Siste Nytt Fra Stjernene,100,16,41,,,,
67,-,Tom Petty,Free Fallin',-,1,84,,,,
68,-,Marius Müller,Den Du Veit,-,3,53,,,,
69,-,David Bowie,Cat People (Putting out Fire) [2018 Remaster],-,57,1,,,,
70,-,3 Doors Down,Here Without You,-,6,7,,,,
71,-,Men At Work,Down Under,-,12,29,,,,
