Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitesnake,Here I Go Again '87 (2003 Remaster),58,1,41,,,,
2,up,No Doubt,Don't Speak,13,1,50,,,,
3,up,Ugly Kid Joe,Cats In the Cradle,21,1,39,,,,
4,-,4 Non Blondes,What's Up?,-,1,49,,,,
5,-,Bruce Springsteen,I'm on Fire,-,1,39,,,,
6,up,Nickelback,How You Remind Me,12,2,27,,,,
7,up,Bryan Adams,When You're Gone (feat. Melanie C),28,5,19,,,,
8,up,No Doubt,It's My Life,34,5,33,,,,
9,up,R.E.M.,Losing My Religion,85,1,20,,,,
10,down,Bruce Springsteen,Dancing In the Dark,6,1,47,,,,
11,up,Eric Clapton,Tears In Heaven,68,1,34,,,,
12,-,Pretenders,I'll Stand By You,-,4,40,,,,
13,down,Cutting Crew,(I Just) Died in Your Arms Tonight,8,1,51,,,,
14,-,Queen,Another One Bites the Dust,-,4,21,,,,
15,up,Guns N' Roses,November Rain,64,3,46,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,2,1,49,,,,
17,up,Supertramp,Give a Little Bit,29,5,41,,,,
18,-,Gasolin' & Kim Larsen,This Is My Life,-,6,17,,,,
19,up,Kiss,Crazy Crazy Nights,89,1,27,,,,
20,up,Toto,Hold the Line,22,1,51,,,,
21,-,Dumdum Boys,Hagelangs,-,1,36,,,,
22,up,Bruce Springsteen,Human Touch (Single Edit),51,1,12,,,,
23,-,The Hooters,500 Miles,-,7,30,,,,
24,up,Svigermors Drøm,Siste Nytt Fra Stjernene,70,16,19,,,,
25,down,Van Halen,Jump,1,1,51,,,,
26,up,Gavin DeGraw,I Don't Want to Be,30,8,26,,,,
27,-,Queen,Don't Stop Me Now,-,2,13,,,,
28,down,Opus,Live Is Life,3,1,13,,,,
29,up,Misty Range,19:18:00,66,2,14,,,,
30,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),45,5,25,,,,
31,-,Suzanne Vega,Luka,-,1,48,,,,
32,-,Dumdum Boys,Splitter Pine,-,1,47,,,,
33,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,1,40,,,,
34,down,Eagles,Hotel California,24,4,30,,,,
35,down,Queen,Bohemian Rhapsody,20,5,23,,,,
36,-,Supertramp,Logical Song,-,1,18,,,,
37,down,Dumdum Boys,Slave,14,1,48,,,,
38,up,Joe Strummer,BBC World Service,52,5,45,,,,
39,up,Sixpence None the Richer,Kiss Me,74,13,18,,,,
40,down,Robbie Williams,She's the One (Live at Knebworth),26,8,17,,,,
41,up,Bruce Springsteen,Streets of Philadelphia,46,9,15,,,,
42,up,Chris Rea,Driving Home for Christmas,60,1,10,45,2019-12-22,45,2019-12-22
43,up,Soul Asylum,Runaway Train,67,3,21,,,,
44,up,Discordia,00:00:00,97,2,27,,,,
45,up,Bon Jovi,Wanted Dead or Alive,53,27,29,,,,
46,down,Tom Petty,Free Fallin',7,1,53,,,,
47,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,18,,,,
48,up,The Police,Every Breath You Take,57,3,41,,,,
49,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),31,1,25,,,,
50,up,Robbie Williams,Angels (Live at Knebworth),62,5,24,,,,
51,-,Eric Clapton,Layla (Live),-,1,45,,,,
52,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,1,47,,,,
53,-,Stavanger Energi,Det Amerikanske Valget,-,53,1,,,,
54,up,Keane,Everybody's Changing,75,5,5,,,,
55,up,Mumford & Sons,I Will Wait,59,10,7,,,,
56,-,R.E.M.,Losing My Religion,-,7,32,,,,
57,-,R.E.M.,Imitation of Life,-,27,6,,,,
58,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,20,,,,
59,down,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),48,6,22,,,,
60,down,R.E.M.,Man On the Moon,37,12,29,,,,
61,down,Journey,Don't Stop Believin',4,1,44,,,,
62,-,Marius Müller,Den Du Veit,-,3,42,,,,
63,-,Dumdum Boys,Englefjes,-,1,35,,,,
64,-,Band Aid,Do They Know It's Christmas?,-,2,9,79,2019-12-08,14,2020-12-27
65,-,Bruce Springsteen,Radio Nowhere,-,5,16,,,,
66,-,Billy Idol,"White Wedding, Pt. 1",-,8,13,,,,
67,-,Neil Young,Only Love Can Break Your Heart,-,12,18,,,,
68,up,Def Leppard,Pour Some Sugar On Me (Live),98,2,19,,,,
69,down,Ozzy Osbourne,Dreamer,15,2,39,,,,
70,up,James Blunt,You're Beautiful,76,29,19,,,,
71,-,Toto,Rosanna,-,23,1,,,,
72,-,Genesis,Land of Confusion,-,23,10,,,,
73,up,Billy Joel,Piano Man (Radio Edit),100,9,12,,,,
74,down,Bonnie Tyler,Total Eclipse of the Heart,25,7,38,,,,
75,up,Europe,The Final Countdown,92,3,24,,,,
76,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,28,,,,
77,down,Freddie Mercury,I Was Born to Love You (Special Edition),39,18,8,,,,
78,-,REO Speedwagon,Can't Fight This Feeling,-,61,3,,,,
79,-,Big Mountain,"Baby, I Love Your Way",-,1,8,,,,
80,-,Midnight Oil,Beds Are Burning,-,1,21,,,,
81,-,AC/DC,You Shook Me All Night Long,-,1,46,,,,
82,down,R.E.M.,Everybody Hurts,77,10,12,,,,
83,down,Morten Harket,Spanish Steps,11,2,45,,,,
84,-,Bon Jovi,"Wanted Dead Or Alive (Live At The China Club, New York/2000)",-,18,18,,,,
85,up,Bryan Adams,Heaven,96,1,34,,,,
86,-,Honningbarna,Velkommen Tilbake,-,3,18,,,,
87,-,The Pogues,Fairytale of New York,-,1,7,,,,
88,-,U2,I Still Haven't Found What I'm Looking For (Live),-,7,5,,,,
89,-,Alice Cooper,Poison,-,2,31,,,,
90,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,17,11,,,,
91,-,Queen,The Show Must Go On,-,4,8,,,,
92,down,Bon Jovi,You Give Love a Bad Name,80,2,41,,,,
93,-,Queen,I Want It All,-,13,2,,,,
94,down,Foreigner,I Want to Know What Love Is,5,1,43,,,,
95,down,Billy Joel,Uptown Girl,18,3,39,,,,
96,down,Bonnie Tyler,Holding Out for a Hero,47,17,14,,,,
97,down,Joe Cocker,You Can Leave Your Hat On,38,38,11,,,,
98,-,The Goo Goo Dolls,Iris,-,6,18,,,,
99,down,Queen,We Are the Champions,27,4,21,,,,
100,-,Kate Bush,Wuthering Heights,-,1,21,,,,
