Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Suzanne Vega,Luka,23,1,76,,,,
2,up,4 Non Blondes,What's Up?,13,1,73,,,,
3,up,Foreigner,I Want to Know What Love Is,3,1,67,,,,
4,up,No Doubt,Don't Speak,33,1,79,,,,
5,up,Bruce Springsteen,Born in the U.S.A.,89,1,51,,,,
6,up,Queen,Bohemian Rhapsody,32,5,38,,,,
7,-,Eric Clapton,Tears In Heaven,-,1,61,,,,
8,up,Opus,Live Is Life,43,1,34,,,,
9,up,Ugly Kid Joe,Cats In the Cradle,9,1,66,,,,
10,down,Whitesnake,Here I Go Again '87 (2003 Remaster),1,1,68,,,,
11,up,Nickelback,How You Remind Me,19,2,54,,,,
12,-,Bonnie Tyler,Total Eclipse of the Heart,-,7,57,,,,
13,up,Gone Are the Days,Gone Are the Days,22,5,5,,,,
14,up,Eric Clapton,Layla (Live),27,1,72,,,,
15,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,1,67,,,,
16,-,Billy Joel,Uptown Girl,-,3,52,,,,
17,up,Mumford & Sons,I Will Wait,17,10,26,,,,
18,up,Bjørn Eidsvåg,Floden,69,17,24,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,4,1,74,,,,
20,down,Ozzy Osbourne,Dreamer,16,2,63,,,,
21,up,Bruce Springsteen,Dancing In the Dark,98,1,68,,,,
22,up,Van Halen,Jump,34,1,79,,,,
23,up,The Police,Every Breath You Take,65,3,56,,,,
24,-,Amanda Marshall,Let It Rain,-,2,35,,,,
25,-,Starship,We Built This City,-,1,38,,,,
26,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,13,,,,
27,-,Bryan Adams,When You're Gone (feat. Melanie C),-,5,35,,,,
28,up,Sting,Fields of Gold,78,3,27,,,,
29,down,R.E.M.,Losing My Religion,10,1,42,,,,
30,down,Kiss,I Was Made for Lovin' You,11,1,73,,,,
31,-,Bruce Springsteen,My Hometown,-,5,64,,,,
32,down,No Doubt,It's My Life,21,5,53,,,,
33,-,Anouk,Nobody's Wife,-,24,12,,,,
34,up,Chicago,You're the Inspiration,91,17,9,,,,
35,up,No Doubt,Underneath It All (feat. Lady Saw),39,8,34,,,,
36,up,R.E.M.,Losing My Religion,67,7,51,,,,
37,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,24,19,,,,
38,-,Rod Stewart,Sailing,-,14,28,,,,
39,-,Toto,Hold the Line,-,1,60,,,,
40,up,U2,Beautiful Day,57,4,32,,,,
41,up,Bruce Springsteen,Radio Nowhere,64,5,39,,,,
42,down,Def Leppard,Pour Some Sugar On Me (Live),6,2,41,,,,
43,up,Marc Cohn,Walking In Memphis,84,22,20,,,,
44,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,6,36,,,,
45,up,Judas Priest,Breaking the Law,49,7,29,,,,
46,-,Chicago,You're the Inspiration,-,28,7,,,,
47,down,Midnight Oil,Beds Are Burning,35,1,49,,,,
48,down,Bruce Springsteen,Tougher Than the Rest,30,2,68,,,,
49,-,Gavin DeGraw,I Don't Want to Be,-,8,41,,,,
50,-,Mr. Big,Wild World,-,14,31,,,,
51,-,Dumdum Boys,Slave,-,1,69,,,,
52,down,Cutting Crew,(I Just) Died in Your Arms Tonight,42,1,77,,,,
53,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),26,5,44,,,,
54,up,Neil Young,Only Love Can Break Your Heart,81,12,34,,,,
55,up,Creed,With Arms Wide Open,80,16,8,,,,
56,-,Mr. Big,Wild World (Remastered),-,12,30,,,,
57,-,Bruce Springsteen,The River,-,1,73,,,,
58,-,Chris Isaak,Wicked Game (Remastered Version),-,22,14,,,,
59,down,U2,I Still Haven't Found What I'm Looking For (Live),41,7,24,,,,
60,up,Eagles,Hotel California,82,4,49,,,,
61,-,Metallica,Nothing Else Matters,-,10,29,,,,
62,-,Keane,Everybody's Changing,-,5,19,,,,
63,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,4,32,,,,
64,up,Wide Open,Sign of the the Times (radio Edit),72,14,4,,,,
65,down,Krypt,Jeg Hater Deg,20,20,4,,,,
66,down,Alannah Myles,Black Velvet,31,1,44,,,,
67,-,Men At Work,Down Under,-,12,27,,,,
68,-,Kiss,Crazy Crazy Nights,-,1,44,,,,
69,-,Chris Rea,The Road to Hell (Part 2),-,15,15,,,,
70,down,Pink Floyd,Wish You Were Here,60,2,64,,,,
71,-,Honningbarna,Velkommen Tilbake,-,3,25,,,,
72,-,Queen,I Want To Break Free,-,3,36,,,,
73,up,blink-182,All the Small Things,96,73,4,,,,
74,up,Midnight Oil,Beds Are Burning,88,1,40,,,,
75,down,Guns N' Roses,Nightrain,74,44,5,,,,
76,-,Ozzy Osbourne,Crazy Train,-,29,13,,,,
77,down,Morten Harket,Spanish Steps,5,2,69,,,,
78,-,The Offspring,Come Out and Play,-,78,4,,,,
79,-,Bruce Springsteen,I'm on Fire,-,1,61,,,,
80,-,The Hooters,500 Miles,-,7,49,,,,
81,down,Guns N' Roses,Knockin' On Heaven's Door,40,2,53,,,,
82,down,Journey,Don't Stop Believin',12,1,69,,,,
83,-,Queen,Another One Bites the Dust,-,4,41,,,,
84,down,Queen,The Show Must Go On,56,4,20,,,,
85,-,Bruce Springsteen,Human Touch,-,14,42,,,,
86,-,Steve Miller Band,The Joker,-,24,13,,,,
87,down,Robbie Williams,She's the One (Live at Knebworth),8,8,29,,,,
88,down,Dire Straits,Sultans of Swing,44,17,18,,,,
89,down,Bryan Adams,(Everything I Do) I Do It for You,76,2,23,,,,
90,-,Bonnie Tyler,Holding Out for a Hero,-,17,32,,,,
91,-,AC/DC,You Shook Me All Night Long (Live),-,26,3,,,,
92,-,U2,I Still Haven't Found What I'm Looking For,-,26,12,,,,
93,-,Sixpence None the Richer,Kiss Me,-,13,33,,,,
94,up,Tom Petty,Free Fallin',95,1,78,,,,
95,down,Robbie Williams,Angels (Live at Knebworth),59,5,48,,,,
96,down,Billy Joel,My Life,62,2,57,,,,
97,-,Keane,This Is the Last Time,-,97,1,,,,
98,-,Queen,We Will Rock You,-,6,16,,,,
99,-,Europe,The Final Countdown,-,3,41,,,,
100,-,Queen,Don't Stop Me Now,-,2,28,,,,
