Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,17,1,153,,,,
2,up,Bruce Springsteen,The River,2,1,157,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,2,115,,,,
4,up,Bruce Springsteen,Dancing In the Dark,11,1,168,,,,
5,down,Bon Jovi,Livin' On a Prayer,1,1,93,,,,
6,-,Bryan Adams,When You're Gone (feat. Melanie C),-,5,76,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,49,1,174,,,,
8,up,Queen,Don't Stop Me Now,55,2,96,,,,
9,down,Supertramp,Logical Song,4,1,110,,,,
10,up,Kiss,Crazy Crazy Nights,73,1,137,,,,
11,up,The Goo Goo Dolls,Iris,95,11,12,,,,
12,up,Alannah Myles,Black Velvet,35,1,138,,,,
13,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",25,4,103,,,,
14,up,Bon Jovi,It's My Life (Live),44,4,12,,,,
15,up,Midnight Oil,Beds Are Burning,27,1,116,,,,
16,up,Queen,We Are the Champions,37,4,96,,,,
17,up,Def Leppard,Pour Some Sugar On Me,48,2,43,,,,
18,up,Chicago,You're the Inspiration,32,17,43,,,,
19,down,UB40,Red Red Wine (Edit),8,1,41,,,,
20,up,Bruce Springsteen,Glory Days,36,2,51,,,,
21,up,Queen,The Show Must Go On (2011 Remaster),29,6,15,,,,
22,down,Big Mountain,"Baby, I Love Your Way",3,1,108,,,,
23,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",56,9,38,,,,
24,up,AC/DC,You Shook Me All Night Long,31,1,157,,,,
25,up,Guns N' Roses,Knockin' On Heaven's Door,40,2,122,,,,
26,up,Suzanne Vega,Luka (Live),39,6,15,,,,
27,up,Eagles,Hotel California,68,4,100,,,,
28,down,Foreigner,I Want to Know What Love Is,5,1,146,,,,
29,up,Sting,Fields of Gold,57,3,87,,,,
30,-,Ozzy Osbourne,Dreamer,-,2,122,,,,
31,down,Queen,I Want to Break Free,14,3,17,,,,
32,down,Europe,The Final Countdown,13,3,112,,,,
33,-,AC/DC,You Shook Me All Night Long (Live),-,26,10,,,,
34,down,Bruce Springsteen,I'm on Fire,7,1,154,,,,
35,down,Dumdum Boys,Splitter Pine,18,1,139,,,,
36,down,Bryan Adams,Heaven,10,1,92,,,,
37,up,Starship,We Built This City,84,1,94,,,,
38,-,Nickelback,How You Remind Me,-,2,111,,,,
39,-,Toploader,Dancing In the Moonlight,-,4,57,,,,
40,-,Bruce Springsteen,Human Touch (Single Edit),-,1,86,,,,
41,-,Bruce Springsteen,Streets of Philadelphia,-,9,63,,,,
42,down,Don Henley,The Boys of Summer,9,2,76,92,2019-10-13,92,2019-10-13
43,up,Kompass,Kart og Kompass,47,25,34,,,,
44,up,Queen,Radio Ga Ga (Live Aid),54,7,15,,,,
45,-,Queen,Under Pressure (feat. David Bowie),-,45,2,,,,
46,up,Toto,Hold the Line,86,1,135,,,,
47,-,George Harrison,Got My Mind Set On You,-,6,1,,,,
48,down,John Parr,St. Elmo's Fire (Anniversary Edition),23,8,83,,,,
49,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,33,15,14,,,,
50,up,Bon Jovi,You Give Love a Bad Name,76,2,98,,,,
51,-,Roxette,Spending My Time,-,16,35,,,,
52,-,U2,I Still Haven't Found What I'm Looking For (Live),-,7,101,,,,
53,-,Nik Kershaw,I Won't Let The Sun Go Down On Me (Solo Acoustic),-,37,4,,,,
54,-,Daniel Powter,Bad Day,-,26,22,,,,
55,down,Kate Bush,Wuthering Heights,16,1,45,,,,
56,-,Nik Kershaw,Wouldn't It Be Good,-,42,11,,,,
57,up,Roxette,Fading Like a Flower (Every Time You Leave),72,13,37,,,,
58,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,1,15,,,,
59,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,40,1,,,,
60,-,Misty Range,19:18:00,-,2,110,,,,
61,up,Supertramp,The Logical Song,74,5,65,,,,
62,-,Crowded House,Don't Dream It's Over,-,10,41,,,,
63,-,John Mayer,Who Says,-,5,39,,,,
64,-,Twisted Sister,We're Not Gonna Take It,-,43,17,,,,
65,up,TALK,Run Away to Mars,71,59,19,,,,
66,-,Rod Stewart,Sailing,-,14,40,,,,
67,-,Bruce Springsteen,Tougher Than the Rest,-,2,148,,,,
68,down,Honningbarna,Velkommen Tilbake,58,3,54,,,,
69,-,Coldplay,In My Place,-,16,22,,,,
70,-,Simple Minds,Don't You Forget About Me (Live),-,62,5,,,,
71,-,Queen,A Kind of Magic,-,8,97,,,,
72,-,Queen,We Will Rock You (Movie Mix),-,5,13,,,,
73,down,CC Cowboys,Tigergutt,69,5,62,,,,
74,-,Madrugada,Majesty (Live),-,29,4,,,,
75,-,Raga Rockers,Det Søte Liv,-,69,2,,,,
76,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,33,5,,,,
77,down,Bryan Adams,(Everything I Do) I Do It for You,50,2,81,,,,
78,down,Journey,Don't Stop Believin',38,1,130,,,,
79,down,Queen,We Will Rock You,6,6,70,,,,
80,-,Bruce Springsteen,Pay Me My Money Down,-,30,21,,,,
81,-,Queen,Crazy Little Thing Called Love,-,81,2,,,,
82,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),15,1,90,,,,
83,-,AC/DC,Rock or Bust,-,72,2,,,,
84,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,12,45,,,,
85,-,Bruce Springsteen,Born in the U.S.A.,-,1,122,,,,
86,down,Duran Duran,Ordinary World,61,4,88,,,,
87,up,Elton John,Your Song (Live),87,20,55,,,,
88,up,Supertramp,Give a Little Bit,89,5,116,,,,
89,-,Hellbillies,Du Er Den,-,89,1,,,,
90,down,U2,I Still Haven't Found What I'm Looking For,81,26,43,,,,
91,-,Joe Cocker,Summer In the City (Radio Edit),-,18,11,,,,
92,-,Joni Mitchell,Both Sides Now,-,52,6,,,,
93,-,Cutting Crew,(I Just) Died In Your Arms (Extended Remix),-,93,1,,,,
94,-,Hellbillies,Reise I Lag Med Deg,-,27,11,,,,
95,-,Heart,All I Wanna Do Is Make Love to You,-,70,2,,,,
96,-,Billy Joel,The Longest Time,-,60,2,,,,
97,down,Bryan Adams,Summer Of '69,21,2,91,,,,
98,-,Aerosmith,I Don't Want to Miss a Thing,-,36,7,,,,
99,-,Adrian Gurvitz,Classic,-,99,1,,,,
100,-,Åge Aleksandersen,Din Sommer,-,100,1,,,,
