Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foreigner,I Want to Know What Love Is,3,1,30,,,,
2,up,Vitamin A,You Are My Secret,17,2,2,,,,
3,-,Guns N' Roses,November Rain,-,3,30,,,,
4,up,Tom Petty,Free Fallin',22,1,37,,,,
5,up,Suzanne Vega,Luka,11,1,34,,,,
6,up,CC Cowboys,Kom deg løs,8,6,14,,,,
7,up,Journey,Don't Stop Believin',12,1,31,,,,
8,up,Dumdum Boys,Splitter Pine,33,1,36,,,,
9,-,Bruce Springsteen,Dancing In the Dark,-,1,33,,,,
10,-,No Doubt,It's My Life,-,5,21,,,,
11,down,Cutting Crew,(I Just) Died in Your Arms Tonight,7,1,36,,,,
12,up,Kiss,I Was Made for Lovin' You,13,1,37,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,1,34,,,,
14,up,Bruce Springsteen,The River,21,1,36,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,2,1,36,,,,
16,-,Dire Straits,Money For Nothing,-,9,12,,,,
17,up,Gasolin' & Kim Larsen,This Is My Life,19,6,8,,,,
18,up,No Doubt,Don't Speak,18,1,34,,,,
19,down,Bruce Springsteen,I'm on Fire,9,1,27,,,,
20,up,4 Non Blondes,What's Up?,31,1,35,,,,
21,down,Toto,Hold the Line,6,1,37,,,,
22,down,Whitesnake,Here I Go Again '87 (2003 Remaster),5,1,27,,,,
23,-,Morten Harket,Spanish Steps,-,2,32,,,,
24,-,Ozzy Osbourne,Dreamer,-,2,28,,,,
25,up,Dumdum Boys,Slave,65,1,33,,,,
26,down,Pink Floyd,Wish You Were Here,16,2,32,,,,
27,-,R.E.M.,Everybody Hurts,-,10,4,,,,
28,-,Def Leppard,Pour Some Sugar On Me (Live),-,2,13,,,,
29,up,Eric Clapton,Layla (Live),36,1,30,,,,
30,-,Dumdum Boys,Englefjes,-,1,25,,,,
31,-,R.E.M.,Losing My Religion,-,1,9,,,,
32,-,Supertramp,Give a Little Bit,-,5,29,,,,
33,-,Dire Straits,Walk of Life,-,6,11,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,1,28,,,,
35,-,Bruce Springsteen,Human Touch (Single Edit),-,1,8,,,,
36,up,Kim Carnes,Bette Davis Eyes,50,8,8,,,,
37,-,Bruce Springsteen,Human Touch,-,14,21,,,,
38,up,Queen,We Are the Champions,59,4,11,,,,
39,up,Midnight Oil,Beds Are Burning,45,1,10,,,,
40,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,4,19,,,,
41,-,Robbie Williams,Angels (Live at Knebworth),-,5,15,,,,
42,up,The Proclaimers,I'm Gonna Be (500 Miles),56,6,17,,,,
43,-,Bon Jovi,Wanted Dead or Alive,-,27,21,,,,
44,-,Queen,We Will Rock You,-,6,7,,,,
45,down,The Police,Every Breath You Take,10,3,30,,,,
46,-,Bonnie Tyler,Holding Out for a Hero,-,17,7,,,,
47,down,Eagles,Hotel California,40,4,17,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,2,15,,,,
49,down,Billy Joel,Piano Man,37,14,23,,,,
50,-,Coldplay,Clocks,-,32,4,,,,
51,-,Queen,I Want To Break Free,-,3,10,,,,
52,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),1,1,33,,,,
53,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,22,3,,,,
54,-,R.E.M.,Man on the Moon,-,7,15,,,,
55,up,Bruce Springsteen,Tougher Than the Rest,63,2,33,,,,
56,-,Van Halen,Jump,-,25,1,,,,
57,-,Sting,Englishman In New York,-,2,1,,,,
58,-,James Blunt,You're Beautiful,-,29,12,,,,
59,down,Joe Strummer,BBC World Service,57,5,29,,,,
60,up,Bonnie Tyler,Total Eclipse of the Heart,85,7,26,,,,
61,up,Death By Unga Bunga,Not Like the Others,62,38,7,,,,
62,-,Genesis,Jesus He Knows Me,-,23,4,,,,
63,-,Queen,Radio Ga Ga,-,3,9,,,,
64,down,Soul Asylum,Runaway Train,34,3,13,,,,
65,down,Billy Joel,Uptown Girl,29,3,30,,,,
66,up,U2,Beautiful Day,74,4,10,,,,
67,-,Tom Petty & The Heartbreakers,Learning to Fly,-,14,16,,,,
68,-,Billy Joel,Piano Man (Radio Edit),-,9,4,,,,
69,down,Eric Clapton,Tears In Heaven,24,1,21,,,,
70,-,Bruce Springsteen,Streets of Philadelphia,-,9,8,,,,
71,up,Unni Wilhelmsen,Won't Go Near You Again,95,49,2,,,,
72,up,Madrugada,Lift Me (with Ane Brun),77,3,24,,,,
73,down,Midnight Oil,Beds Are Burning,27,1,28,,,,
74,down,Bruce Springsteen,My Hometown,26,5,36,,,,
75,-,Genesis,Invisible Touch,-,2,13,,,,
76,down,Svigermors Drøm,Siste Nytt Fra Stjernene,69,16,11,,,,
77,-,Coldplay,In My Place,-,16,1,,,,
78,down,Joe Cocker,You Can Leave Your Hat On,39,38,4,,,,
79,down,Texas,Summer Son,47,18,16,,,,
80,-,Amanda Marshall,Let It Rain,-,2,9,,,,
81,-,Pretenders,I'll Stand By You,-,4,28,,,,
82,down,Queen,Bohemian Rhapsody,54,5,13,,,,
83,-,Paul McCartney,Distractions (Remastered 2017),-,83,1,,,,
84,down,Crowded House,Don't Dream It's Over,67,10,8,,,,
85,-,Kate Bush,Wuthering Heights,-,1,18,,,,
86,up,AC/DC,You Shook Me All Night Long,88,1,36,,,,
87,-,Nazareth,Love Hurts,-,30,12,,,,
88,-,Jokke & Valentinerne,Sola Skinner,-,41,1,,,,
89,-,Heart,Alone,-,13,19,,,,
90,-,Starship,We Built This City,-,1,10,,,,
91,-,No Doubt,Underneath It All (feat. Lady Saw),-,8,13,,,,
92,down,Marius Müller,Den Du Veit,44,3,32,,,,
93,-,The Offspring,Come Out and Play,-,78,3,,,,
94,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),46,5,15,,,,
95,-,R.E.M.,Losing My Religion,-,7,21,,,,
96,-,The Byrds,Mr. Tambourine Man,-,71,1,,,,
97,-,AC/DC,Back In Black,-,25,22,,,,
98,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],30,24,4,,,,
99,down,Duran Duran,Ordinary World,25,4,10,,,,
100,-,Supertramp,Breakfast In America,-,5,18,,,,
