Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,34,45,2019-12-22,45,2019-12-22
2,up,The Pogues,Fairytale of New York,12,1,38,,,,
3,up,Dumdum Boys,Stjernesludd,17,1,35,,,,
4,up,Bruce Springsteen,I'm on Fire,6,1,178,,,,
5,up,Def Leppard,Pour Some Sugar On Me,21,2,69,,,,
6,down,Bruce Springsteen,Dancing In the Dark,5,1,195,,,,
7,up,Toto,Hold the Line,36,1,155,,,,
8,up,Kiss,Crazy Crazy Nights,25,1,162,,,,
9,down,Ugly Kid Joe,Cats In the Cradle,7,1,111,,,,
10,down,4 Non Blondes,What's Up?,2,1,193,,,,
11,down,UB40,Red Red Wine (Edit),9,1,67,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,4,1,198,,,,
13,up,Europe,The Final Countdown,30,3,122,,,,
14,down,Dumdum Boys,Splitter Pine,13,1,164,,,,
15,up,Nickelback,How You Remind Me,34,2,131,,,,
16,up,Bon Jovi,It's My Life (Live),48,4,34,,,,
17,down,Bon Jovi,Livin' On a Prayer,14,1,120,,,,
18,up,Alannah Myles,Black Velvet,26,1,165,,,,
19,up,Supertramp,Logical Song,24,1,137,,,,
20,up,Foreigner,I Want to Know What Love Is,95,4,26,,,,
21,up,Cutting Crew,(I Just) Died in Your Arms Tonight,29,1,191,,,,
22,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,1,179,,,,
23,down,CC Cowboys,Tigergutt,11,5,84,,,,
24,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),19,1,112,,,,
25,up,John Parr,St. Elmo's Fire (Anniversary Edition),42,8,108,,,,
26,up,Whitesnake,Here I Go Again '87 (2003 Remaster),47,1,148,,,,
27,up,Midnight Oil,Beds Are Burning,33,1,143,,,,
28,down,Kiss,I Was Made for Lovin' You,3,1,180,,,,
29,up,Band Aid,Do They Know It's Christmas?,58,2,34,79,2019-12-08,14,2020-12-27
30,up,Bryan Adams,(Everything I Do) I Do It for You,45,2,107,,,,
31,down,Bruce Springsteen,The River,22,1,183,,,,
32,down,John Mayer,Who Says,28,5,57,,,,
33,up,The Rasmus,In the Shadows,37,3,15,,,,
34,-,Morten Harket,Spanish Steps,-,2,123,,,,
35,up,Bryan Adams,Heaven,91,1,117,,,,
36,up,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",70,25,13,,,,
37,down,Journey,Don't Stop Believin',10,1,151,,,,
38,-,Huey Lewis & The News,If This Is It,-,24,11,,,,
39,up,George Harrison,Got My Mind Set On You (Extended Version),44,14,2,,,,
40,down,Duran Duran,Ordinary World,32,4,109,,,,
41,down,Van Halen,Jump,35,1,124,,,,
42,down,The Proclaimers,I'm Gonna Be (500 Miles),23,6,59,,,,
43,up,Queen,The Show Must Go On (2011 Remaster),52,6,41,,,,
44,up,Ozzy Osbourne,"Mama, I'm Coming Home",74,5,66,,,,
45,-,Matchbox Twenty,Unwell,-,26,14,,,,
46,-,Marius Müller,Den Du Veit (Akustisk Versjon),-,33,2,,,,
47,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,57,,,,
48,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],55,3,21,,,,
49,down,Tom Petty & The Heartbreakers,"Free Fallin' (Live at the Fillmore, 1997)",27,13,11,,,,
50,-,R.E.M.,Losing My Religion (Live),-,18,21,,,,
51,up,Guns N' Roses,Knockin' On Heaven's Door,65,2,137,,,,
52,up,Starship,We Built This City (Re-Recorded Version),53,7,8,,,,
53,-,Pretenders,I'll Stand By You,-,4,104,,,,
54,down,AC/DC,You Shook Me All Night Long,31,1,180,,,,
55,-,Amanda Marshall,Let It Rain,-,2,66,,,,
56,down,3 Doors Down,Here Without You,18,18,8,,,,
57,down,Evanescence,Bring Me To Life,46,24,7,,,,
58,-,R.E.M.,The One I Love (Live),-,46,5,,,,
59,-,Joe Strummer,BBC World Service,-,5,54,,,,
60,up,Gavin DeGraw,I Don't Want to Be,83,8,104,,,,
61,down,Andreas Johnson,Glorious,60,27,27,,,,
62,up,Queen,Bohemian Rhapsody,66,5,109,,,,
63,up,Toploader,Dancing In the Moonlight,80,4,74,,,,
64,-,The Band,Christmas Must Be Tonight (Remastered 2001),-,64,2,,,,
65,up,Gasolin' & Kim Larsen,This Is My Life,67,6,79,,,,
66,-,Aerosmith,I Don't Want to Miss a Thing,-,36,15,,,,
67,-,Scorpions,Send Me an Angel (Live),-,20,11,,,,
68,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,3,74,,,,
69,down,Queen,Don't Stop Me Now,15,2,119,,,,
70,down,Bryan Adams,When You're Gone (feat. Melanie C),64,5,100,,,,
71,-,Sting,Fields of Gold,-,3,103,,,,
72,-,Queen,Another One Bites the Dust,-,4,109,,,,
73,-,Bigbang,Saturn Freeway,-,73,3,,,,
74,-,Kim Carnes,Bette Davis Eyes,-,8,79,,,,
75,-,Twisted Sister,We're Not Gonna Take It,-,43,19,,,,
76,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,2,141,,,,
77,down,Billy Idol,"White Wedding, Pt. 1",40,8,78,,,,
78,-,Tom Petty,Free Fallin',-,1,135,,,,
79,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,48,11,,,,
80,down,Bruce Springsteen,Pay Me My Money Down,56,30,33,,,,
81,-,The Pogues,Dirty Old Town,-,81,1,,,,
82,-,U2,Sweetest Thing (The Single Mix),-,52,9,,,,
83,-,Creed,With Arms Wide Open,-,16,50,,,,
84,-,The Boomtown Rats,I Don't Like Mondays,-,38,7,,,,
85,down,Nickelback,How You Remind Me,63,6,36,,,,
86,-,Meredith Brooks,Bitch,-,13,34,,,,
87,-,Supertramp,Give a Little Bit,-,5,126,,,,
88,-,Queen,Crazy Little Thing Called Love,-,81,4,,,,
89,down,Billy Joel,Uptown Girl,59,3,95,,,,
90,-,Coldplay,Clocks,-,32,28,,,,
91,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),75,16,10,,,,
92,-,Diana Ross,Chain Reaction,-,38,30,,,,
93,down,Roxette,Spending My Time,82,16,47,,,,
94,down,U.S.A. for Africa,We Are the World,54,5,91,,,,
95,-,Mumford & Sons,I Will Wait,-,10,80,,,,
96,-,Nik Kershaw,I Won't Let The Sun Go Down On Me (Solo Acoustic),-,37,8,,,,
97,-,Opus,Live Is Life,-,1,133,,,,
98,-,Mr. Mister,Kyrie,-,68,5,,,,
99,-,Neil Young,Only Love Can Break Your Heart,-,12,100,,,,
100,-,R.E.M.,Losing My Religion,-,1,125,,,,
