Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,62,,,,
2,up,Trombone Shorty,Tripped Out Slim,2,1,58,,,,
3,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,84,2,4,,,,
4,down,Gregg Karukas,London Underground,3,1,63,,,,
5,down,Scott Wilkie,Those,4,1,63,,,,
6,down,Casiopea,I Love New York,5,3,5,,,,
7,up,Fourplay,3rd Degree,10,1,58,,,,
8,up,Al Di Meola,Spanish Eyes,15,3,63,,,,
9,up,Kenichiro Nishihara,prism tale,16,5,22,,,,
10,down,Marc Antoine & Paul Brown,Foreign Exchange,6,1,63,,,,
11,down,Steve Cole,Spin,7,1,63,,,,
12,up,Richard Clayderman,Something Stupid,65,12,31,,,,
13,up,박주원,J's Theme,14,2,43,,,,
14,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),19,3,61,,,,
15,down,Thomas Hardin Trio,"Waltz Op.64 Nr. 1 ""Minute Waltz""",8,8,3,,,,
16,-,Quincy Jones,Just Once,-,3,12,,,,
17,up,Inger Marie Gundersen,Will You Still Love Me Tomorrow,17,3,23,,,,
18,up,Pat Metheny,Medley: Phase Dance / Minuano / Midwestern Nights / The Sun in Montreal / Omaha Celebration / Antonia / Last Train Home,23,10,7,,,,
19,up,Jive Ass Sleepers,Cafe Rio,49,4,47,,,,
20,up,박주원,"Captain, No. 7",28,8,22,,,,
21,-,U & C,Hoochie Coochie Man (Live),-,3,6,,,,
22,down,장필순,나의 외로움이 널 부를 때,12,4,9,,,,
23,-,오화평,주간 오화평 #30 - 아이스크림 (feat. 권병호),-,23,1,,,,
24,-,박주원,환상의 노래,-,7,11,,,,
25,-,Sam Ock,Beautiful People,-,25,3,,,,
26,up,Cafe Music BGM Channel,Wine and fireplace,57,23,18,,,,
27,-,Blue Mitchell & Junior Cook,Easy Living,-,10,6,,,,
28,-,Holly Cole,Make It Go Away,-,28,1,,,,
29,-,国府弘子,コズミック・ランデヴー,-,29,1,,,,
30,down,Sarah Vaughan,A Lover's Concerto,29,1,41,,,,
31,up,Ella Fitzgerald,That Old Feeling,34,21,5,,,,
32,down,Lyambiko,Don't Let Me Be Misunderstood,25,4,24,,,,
33,-,Gino Paoli & Danilo Rea,Marie Marie,-,23,5,,,,
34,-,Phishbacher,Will You Still Be Mine,-,34,1,,,,
35,-,Sheila Jordan,Dat Dere,-,25,3,,,,
36,-,Canciones de Amor,Sin Palabras,-,36,1,,,,
37,-,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",-,16,7,,,,
38,up,제이킴,Giving Up,82,11,40,,,,
39,-,木住野佳子,Love Of My Life,-,39,1,,,,
40,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,33,,,,
41,down,Candy Dulfer,Sax-A-Go-Go,24,10,62,,,,
42,-,Dave Grusin & Lee Ritenour,Early A.M. Attitude,-,18,3,,,,
43,up,Tina Brooks,Everything Happens To Me,71,19,4,,,,
44,-,Mr. Miss,在你的婚禮我多喝了兩杯,-,7,7,,,,
45,-,Lindsey Webster,Back to Your Heart,-,25,4,,,,
46,up,The Eddie Higgins Trio,Alice in Wonderland,62,46,3,,,,
47,-,David Sanborn,Windmills of Your Mind (feat. Randy Crawford),-,31,2,,,,
48,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,-,20,3,,,,
49,down,The Modern Jazz Quartet,Baden-Baden,42,15,18,,,,
50,down,Casiopea,INTENSIVE WAY,45,9,8,,,,
51,-,Michael Franks,Antonio's Song (The Rainbow),-,2,32,,,,
52,up,"Harry Connick, Jr.",Careless Love,87,12,6,,,,
53,-,LOTUS POSITION,恋歌-renka-,-,53,1,,,,
54,-,Butch & Rhonda Coleman,Moment of Your Time,-,54,1,,,,
55,up,플라스틱,너.로.길 (너에게로 가는 길),86,27,20,,,,
56,-,Holly Cole Trio,Girl Talk,-,15,1,,,,
57,-,Ted Rosenthal Trio,枯葉,-,14,1,,,,
58,-,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,-,58,1,,,,
59,-,Brad Mehldau,New York State of Mind,-,17,5,,,,
60,-,The Peter Edwards Trio,Down But Not Out,-,32,3,,,,
61,-,Bill Evans,Easy Living,-,42,2,,,,
62,-,Diana Krall,You Go To My Head,-,12,2,,,,
63,-,Curtis Fuller Quintet,Autumn In New York,-,10,4,,,,
64,-,Kenny G,Silhouette,-,24,4,,,,
65,-,Bob James & Earl Klugh,Movin' On,-,22,1,,,,
66,-,David Gazarov Trio,You Look Good to Me,-,59,1,,,,
67,-,Thad Jones,I've Got a Crush On You,-,22,1,,,,
68,-,Steve Kuhn Trio,My Shining Hour (with Steve Swallow & Joey Baron),-,49,4,,,,
69,-,The Hot Sardines,I Can't Give You Anything But Love,-,20,1,,,,
70,-,Kenny Drew Trio,A Foggy Day,-,18,4,,,,
71,-,"Lynette Washington, Dennis Bell Jazz NY & Dennis Bell",Stardust (Live),-,40,2,,,,
72,-,Eduardo Blanco,Antigua,-,55,1,,,,
73,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,3,,,,
74,-,Sarah Vaughan,Prelude To a Kiss,-,74,1,,,,
75,-,Larry Carlton,Kid Gloves,-,75,1,,,,
76,down,Kazumi Tateishi Trio,Winter Wonderland,74,74,2,,,,
77,down,민킴,Morning,33,6,38,,,,
78,-,Brian Newman,You Don't Know What Love Is,-,55,1,,,,
79,down,Earl Klugh,C'est Si Bon,56,11,32,,,,
80,-,Olivier Bogé,As Spark Hits the Shadows,-,72,1,,,,
81,-,Philippe Lemm Trio,Emily,-,81,1,,,,
82,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],32,7,21,,,,
83,-,Hampton Hawes,All the Things You Are,-,80,1,,,,
84,-,Dave Brubeck,When I Grow Too Old to Dream,-,84,1,,,,
85,-,Vincent Herring,Hard Times,-,84,1,,,,
86,-,George Cables,Bésame Mucho,-,59,1,,,,
87,-,Relaxing Piano Jazz Music Ensemble,Smooth Piano Jazz,-,87,1,,,,
88,-,Dominic Miller & Novecento,La belle dame sans regrets,-,88,1,,,,
89,-,Paula Cole,Body and Soul,-,23,2,,,,
90,-,Sarah Vaughan,East of the Sun (West of the Moon) [Alternate Take),-,90,1,,,,
91,-,Ken Powe,"Looking Back, Moving On",-,65,1,,,,
92,-,Billie Holiday,All or Nothing At All,-,26,3,,,,
93,-,Cassandra Wilson,You Go to My Head,-,93,1,,,,
94,-,Champian Fulton,All of Me,-,54,1,,,,
95,-,Annie Ross,Sings A Song With Mulligan: All Of You,-,34,1,,,,
96,-,Clark Terry & Oscar Peterson Trio,Mack the Knife,-,18,4,,,,
97,-,Jack Jezzro,David's Dance,-,21,5,,,,
98,-,Acoustic Alchemy,Last Summer Song,-,64,1,,,,
99,-,Duke Ellington,In a Sentimental Mood,-,23,1,,,,
100,-,Jane Duboc & Victor Biglione,Night and Day,-,22,3,,,,
