Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,33,,,,
2,up,Scott Wilkie,Those,2,1,34,,,,
3,-,Frank Sinatra,"Theme From New York, New York",-,3,4,,,,
4,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,12,,,,
5,up,Chris Glassfield,Soft Eyes,10,3,18,,,,
6,-,Arief Setiadi,"Righteousness, Peace and Joy",-,1,16,,,,
7,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),3,3,32,,,,
8,up,Gregg Karukas,London Underground,8,1,34,,,,
9,up,Marc Antoine & Paul Brown,Foreign Exchange,14,1,34,,,,
10,up,Al Di Meola,Spanish Eyes,11,3,34,,,,
11,down,박주원,J's Theme,5,2,14,,,,
12,up,Casiopea,Freak Jack,25,7,9,,,,
13,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,5,,,,
14,down,Steve Cole,Spin,7,1,34,,,,
15,down,Special EFX,Sabariah,12,10,5,,,,
16,down,Trombone Shorty,Tripped Out Slim,13,1,31,,,,
17,up,Fourplay,3rd Degree,20,1,29,,,,
18,-,The Manhattan Transfer,Java Jive,-,2,24,,,,
19,-,"Nat ""King"" Cole",Monalisa (Remastered Version),-,19,1,,,,
20,up,Earl Klugh,Every Moment With You,24,19,4,,,,
21,-,마더바이브,Every Time You Call My Name (Inst.),-,21,1,,,,
22,-,"Nicola Sergio, Stéphane Kerecki & Fabrice Moreau",Il poeta romantico,-,22,1,,,,
23,down,Pink Martini,Aşkım bahardı,19,7,6,,,,
24,-,Etta James,I'd Rather Go Blind,-,7,1,,,,
25,-,Chuck Mangione,Feels So Good,-,6,9,,,,
26,up,Casiopea,Twinkle Visions,28,8,15,,,,
27,down,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,23,19,17,,,,
28,down,Jive Ass Sleepers,Cafe Rio,6,4,22,,,,
29,-,Sarah Vaughan,A Lover's Concerto,-,1,20,,,,
30,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,12,4,,,,
31,-,Quincy Jones & James Ingram,One Hundred Ways,-,28,5,,,,
32,down,Candy Dulfer,Sax-A-Go-Go,21,10,34,,,,
33,up,Kingston Rudieska,My Cotton Candy,42,9,2,,,,
34,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,3,13,,,,
35,up,박주원,Manouche Waltz (feat. Je Duk Jeon),53,17,10,,,,
36,down,민킴,Morning,18,6,11,,,,
37,down,T-SQUARE,Metro 7,31,28,8,,,,
38,-,Paolo Conte,Via Con Me ( Live ),-,38,1,,,,
39,down,David Benoit,Charlie Brown Theme,30,4,30,,,,
40,-,Jeff Hamilton Trio,Yesterdays,-,39,3,,,,
41,-,Monty Alexander,Emily,-,41,1,,,,
42,-,Ken Kehner Trio,Stablemates,-,42,2,,,,
43,-,John Nazarenko Trio,You Don't Know What Love Is,-,43,2,,,,
44,-,Arturo Sandoval,Reflection,-,44,1,,,,
45,-,Julia Fordham,Fragile,-,45,1,,,,
46,-,Duke Pearson,Time After Time,-,7,3,,,,
47,-,Kenny G,Besame Mucho,-,1,2,,,,
48,-,Patti Austin,"Baby, Come to Me",-,17,5,,,,
49,-,Bob Mintzer Quartet,Forgiveness,-,49,1,,,,
50,-,Karel Boehlee Trio,Midnight Mood,-,46,2,,,,
51,-,Benny Green,Paraphrase,-,51,1,,,,
52,-,The Jimmy Amadie Trio,Just in Time (Live),-,52,3,,,,
53,-,Christian McBride,Stars Fell on Alabama,-,53,3,,,,
54,up,Arturo Sandoval,And Then She Stopped,67,22,20,,,,
55,-,The Kingston Trio,Tom Dooley,-,12,3,,,,
56,-,Richard Clayderman,Something Stupid,-,12,20,,,,
57,-,Jean-Louis Rassinfosse & Jean-Philippe Collard-Neven,Song for My Father,-,57,2,,,,
58,-,"Jim Rotondi, Ralph Bowen, Mike DiRubbo, David Hazeltine & John Webber",Too Late Now,-,33,4,,,,
59,-,Vincent Gardner,Like a Son,-,59,1,,,,
60,-,Benny Green,Kenny Drew,-,60,1,,,,
61,-,Marc Johnson & Eliane Elias,It's Time,-,61,2,,,,
62,-,Lucky Thompson,I Can't Give You Anything But Love,-,34,1,,,,
63,-,George Shearing Quintet,I'll Never Smile Again,-,63,1,,,,
64,-,Karel Boehlee Trio,Round Midnight,-,64,1,,,,
65,-,Ken Kehner Trio,Waltz for Camille,-,65,2,,,,
66,-,Christian McBride Big Band,Youthful Bliss,-,66,1,,,,
67,-,Kenny Werner Trio,"If I Should Lose You (feat. Kenny Werner, Johannes Weidenmueller & Ari Hoenig)",-,67,1,,,,
68,-,Steve Turre,Fragrance of Love,-,68,2,,,,
69,-,"Danny Grissett, Walter Smith III, Vicente Archer & Bill Stewart",Sweetest Disposition,-,69,2,,,,
70,-,Earl Klugh,C'est Si Bon,-,11,18,,,,
71,up,Cafe Music BGM Channel,Let's talk over a cup of coffee,95,26,26,,,,
72,-,Ted Rosenthal Trio,Embraceable You,-,72,2,,,,
73,-,The Michel Petrucciani Trio,Three Forgotten Magic Words (Live At The Village Vanguard/1984),-,43,1,,,,
74,-,Diana Krall,L-O-V-E,-,13,2,,,,
75,-,Jerry Bergonzi,Fall,-,60,3,,,,
76,-,Keith Jarrett Trio,All of You,-,75,1,,,,
77,-,Ella Fitzgerald,That Old Feeling,-,21,2,,,,
78,-,Paula Cole,I Cover the Waterfront,-,21,1,,,,
79,-,Jessica Williams,Spoken Softly (for Tony Williams),-,39,3,,,,
80,-,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],-,7,8,,,,
81,-,安富祖貴子,TENNESSEE WALTZ,-,19,1,,,,
82,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,32,32,9,,,,
83,down,Down to the Bone,Yo Man It's Herbie,44,26,8,,,,
84,-,George Benson,Everything Must Change,-,40,4,,,,
85,-,The Idea of North,Isn't She Lovely,-,7,3,,,,
86,-,Ginger Baker Trio,"Straight, No Chaser",-,86,1,,,,
87,-,Enrico Rava & Stefano Bollani,Theme for Jessica (Live),-,74,2,,,,
88,-,The Fred Hughes Trio,Waltse for Dave,-,56,1,,,,
89,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,89,1,,,,
90,-,Marian McPartland & The Hickory House Trio,I Thought About You,-,81,2,,,,
91,-,Charlie Haden Quartet West,Today I Am a Man,-,91,1,,,,
92,down,Acoustic Alchemy,Big Sky Country,75,25,6,,,,
93,-,Larry Elgart,let My People Swing,-,93,1,,,,
94,-,Ignasi Terraza Trio,La Filadora,-,94,1,,,,
95,-,John Nazarenko Trio,All the Things You Are,-,95,1,,,,
96,-,Enrico Rava & Paolo Fresu,Retrato em branco e preto,-,63,2,,,,
97,-,Jan Verwey,Nobody Else but Me,-,97,1,,,,
98,-,The Jon Mayer Trio,Shari's Bolero (Live),-,98,1,,,,
99,down,The Eddie Higgins Trio,A Lovely Way to Spend an Evening,68,21,13,,,,
100,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,36,2,,,,
