Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,31,,,,
2,up,Orchestra Tropicanan,African Dawn,2,2,5,,,,
3,up,Scott Wilkie,Those,4,1,32,,,,
4,up,Steve Cole,Spin,5,1,32,,,,
5,up,Sarah Vaughan,A Lover's Concerto,19,1,19,,,,
6,down,Trombone Shorty,Tripped Out Slim,3,1,29,,,,
7,up,Marc Antoine & Paul Brown,Foreign Exchange,15,1,32,,,,
8,up,박주원,J's Theme,8,2,12,,,,
9,-,George Benson,Moody's Mood,-,9,2,,,,
10,-,Michael Franks,Antonio's Song (The Rainbow),-,2,15,,,,
11,up,Lyambiko,Don't Let Me Be Misunderstood,58,4,12,,,,
12,down,Gregg Karukas,London Underground,10,1,32,,,,
13,down,Chris Glassfield,Soft Eyes,9,3,16,,,,
14,up,Jive Ass Sleepers,Cafe Rio,14,4,20,,,,
15,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),7,3,30,,,,
16,up,Fourplay,3rd Degree,17,1,27,,,,
17,-,Simons,I Can't Stop Loving You,-,6,8,,,,
18,-,Mr. Miss,在你的婚禮我多喝了兩杯,-,7,2,,,,
19,down,Al Di Meola,Spanish Eyes,6,3,32,,,,
20,-,The Modern Jazz Quartet,Ralph's New Blues,-,17,1,,,,
21,-,Pink Martini,Splendor In The Grass,-,1,9,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,12,1,14,,,,
23,up,Candy Dulfer,Sax-A-Go-Go,27,10,32,,,,
24,-,Rikah,Why Don’t You Do Right,-,24,1,,,,
25,down,박주원,"Captain, No. 7",18,8,3,,,,
26,down,Pink Martini,Aşkım bahardı,24,7,4,,,,
27,up,Earl Klugh,Every Moment With You,28,19,2,,,,
28,down,Casiopea,Freak Jack,20,7,7,,,,
29,up,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,29,19,15,,,,
30,up,Special EFX,Sabariah,35,10,3,,,,
31,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,3,12,,,,
32,down,Casiopea,Twinkle Visions,30,8,13,,,,
33,-,웅산,Yesterday,-,13,3,,,,
34,-,Fourplay,Let's Make Love,-,19,3,,,,
35,-,한충완,종이 비행기,-,2,1,,,,
36,-,고희안 트리오,Maria Cervantes,-,36,1,,,,
37,-,Casiopea,ASAYAKE,-,3,14,,,,
38,-,Dusko Goykovich,Love and Deception,-,38,1,,,,
39,down,민킴,Morning,26,6,9,,,,
40,-,Paquito D'Rivera,Bossa Do Brooklyn,-,40,1,,,,
41,-,Alan Broadbent Trio,Sing a Song of Dameron (Live),-,35,3,,,,
42,-,Jon Mayer,Souvenir (feat. Rufus Reid & Willie Jones III),-,42,1,,,,
43,-,Karrin Allyson,Dindi,-,43,1,,,,
44,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,4,,,,
45,down,David Benoit,Charlie Brown Theme,42,4,28,,,,
46,-,Kerem Görsev,Flash Back (In Memory of Bebop),-,46,1,,,,
47,down,T-SQUARE,Metro 7,44,28,6,,,,
48,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,20,,,,
49,-,Sweet Jazz Trio,Elias Är Mitt Namn,-,49,1,,,,
50,-,"Enrico Pieranunzi, Marc Johnson & Paul Motian",Fellini's Waltz (Live),-,50,1,,,,
51,-,Carol Welsman,Moonglow,-,51,1,,,,
52,-,Jimmy Cobb Quartet,If Ever I Would Leave You,-,52,1,,,,
53,-,Diana Krall,from This Moment On,-,53,1,,,,
54,-,Michael Feinstein & Israel Philharmonic Orchestra,Laura,-,54,1,,,,
55,-,Keith Jarrett Trio,Chelsea Bridge,-,55,1,,,,
56,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,69,32,7,,,,
57,-,Carol Kidd,When I Dream,-,5,6,,,,
58,-,Carmen McRae,Yesterdays (2nd Version),-,20,3,,,,
59,-,Dusko Goykovich,Soul Connection,-,59,1,,,,
60,-,"Enrico Pieranunzi, Marc Johnson & Paul Motian",Pensive Fragments (Live),-,60,1,,,,
61,-,Jan Verwey,Everything I Love,-,61,1,,,,
62,-,トーマス・ハーデン・トリオ,ショパン: ノクターン,-,62,1,,,,
63,-,Paolo Conte,Come di,-,5,20,,,,
64,-,Karrin Allyson,Wild World,-,64,1,,,,
65,-,Harvey Mason,Smoke Gets In Your Eyes,-,65,1,,,,
66,-,Paul Desmond Quartet,I Get A Kick Out Of You,-,66,1,,,,
67,-,Claude Bolling Big Band,Le piège,-,67,1,,,,
68,-,Jeff Hamilton Trio,Too Marvelous for Words,-,68,1,,,,
69,-,Beegie Adair,Heart and Soul,-,69,1,,,,
70,-,Rüdiger Krause,Lawns (feat. Carla Bley & Steve Swallow),-,70,1,,,,
71,-,Scott Hamilton,Lullaby In Rhythm,-,71,1,,,,
72,-,Kenny G,The Moment,-,9,4,,,,
73,-,"Grant Stewart, Joe Cohn, Bill Charlap, Paul Gill & Willie Jones III",Lonely town,-,73,3,,,,
74,-,Houston Person & Ron Carter,Love Is Here to Stay,-,74,1,,,,
75,-,Manuel Valera,Yesterday's Song,-,75,1,,,,
76,-,Brad Mehldau,Comencar de Novo,-,76,1,,,,
77,-,"Joe Henderson, Al Foster & Charlie Haden",Serenity (Live),-,77,1,,,,
78,-,Joan Monné Trio,Ugrix,-,78,1,,,,
79,-,Keith Jarrett & Charlie Haden,Where Can I Go Without You,-,19,1,,,,
80,-,Eliane Elias,Not To Cry,-,68,1,,,,
81,-,Chuck Mangione,Consuelo's Love Theme,-,3,3,,,,
82,-,Ella Fitzgerald & Louis Armstrong,Summertime (2010 Remastered Version),-,82,1,,,,
83,-,Richard Clayderman,Something Stupid,-,12,19,,,,
84,down,Cafe Music BGM Channel,Let's talk over a cup of coffee,76,26,24,,,,
85,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,-,18,4,,,,
86,-,Splashgirl,Broken,-,86,1,,,,
87,up,Chuck Mangione,Feels So Good,90,6,8,,,,
88,-,André Previn & André Previn and His Orchestra,Lost In the Stars,-,88,2,,,,
89,-,"Gabriella Guida, Augusto Mancinelli, Roberto Marchio, Tony Oxley, Bernardino Penazzi, Enrico Rava, Alberto Stagnoli, Giovanni Tommaso & Naná Vasconcelos",More from Giulietta,-,89,1,,,,
90,-,Rigmor Gustafsson,One At a Time,-,23,1,,,,
91,-,Brad Mehldau,Mignon's Song,-,91,1,,,,
92,-,Paolo Fresu Quintet,Eterninna,-,92,1,,,,
93,-,Peter Beets,Nigerian Marketplace,-,93,1,,,,
94,-,Mary Stallings,Close Enough for Love,-,94,1,,,,
95,-,Peter Hand Big Band,Ill Wind (feat. Houston Person) [Recorded Live in Concert],-,95,1,,,,
96,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,5,,,,
97,-,Arturo Sandoval,And Then She Stopped,-,22,18,,,,
98,down,The Eddie Higgins Trio,A Lovely Way to Spend an Evening,57,21,11,,,,
99,-,Earl Klugh,C'est Si Bon,-,11,17,,,,
100,-,Tete Montoliu Trio,Autumn Leaves,-,100,1,,,,
