Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Vaughan,A Lover's Concerto,22,1,73,,,,
2,up,The Crusaders,Creole,2,1,29,,,,
3,up,Paul Jackson Jr.,1:15,24,1,12,,,,
4,up,Al Di Meola,Spanish Eyes,11,2,29,,,,
5,up,Casiopea,ASAYAKE,43,3,41,,,,
6,up,Acker Bilk,Stranger On the Shore,15,1,113,,,,
7,-,Paolo Conte,Sotto le stelle del jazz,-,7,4,,,,
8,up,박주원,J's Theme,14,2,93,,,,
9,up,quasimode,Soul Cookin',9,4,13,,,,
10,up,Steve Cole,Spin,19,1,112,,,,
11,down,Scott Wilkie,Those,1,1,114,,,,
12,-,Lisa Ono,I Wish You Love,-,7,1,,,,
13,-,Silje Nergaard,Be Still My Heart,-,9,5,,,,
14,up,Claude Bolling & Alexandre Lagoya,Hispanic Dance (With a Blue Touch),16,3,15,,,,
15,-,Pink Martini,Splendor In The Grass,-,1,34,,,,
16,-,이의광,그 겨울,-,16,2,,,,
17,up,Candy Dulfer,Sax-A-Go-Go,20,10,112,,,,
18,down,Marc Antoine & Paul Brown,Foreign Exchange,12,1,114,,,,
19,-,Roscoe Mitchell,Walking In the Moonlight,-,19,1,,,,
20,-,Chuck Mangione,Feels So Good,-,6,29,,,,
21,down,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",8,3,18,,,,
22,up,The Dave Brubeck Quartet,Take Five,47,2,4,,,,
23,-,Diana Krall,"Gee Baby, Ain't I Good To You",-,13,15,,,,
24,-,James Bond Sextet,James Bond Theme,-,8,21,,,,
25,-,WINTERPLAY,You Got It,-,4,6,,,,
26,-,Nancy Wilson,Prelude to a Kiss,-,11,24,,,,
27,up,Diana Krall,You Go To My Head,44,12,29,,,,
28,-,Paula Cole,Body and Soul,-,23,18,,,,
29,-,Annie Ross,I've Grown Accustomed To Your Face (feat. Gerry Mulligan Quartet) [Alternate Take],-,29,6,,,,
30,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],48,7,59,,,,
31,up,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,73,18,37,,,,
32,-,George Benson,Stairway to Love,-,1,15,,,,
33,up,Hank Mobley,I See Your Face Before Me,61,18,28,,,,
34,-,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,-,9,14,,,,
35,down,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),34,5,14,,,,
36,-,Tommy Flanagan & Kenny Barron,Stella by Starlight,-,19,16,,,,
37,-,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",-,16,22,,,,
38,up,Casiopea,I Love New York,42,3,52,,,,
39,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,34,3,,,,
40,-,Eva Cassidy,True Colors,-,40,1,,,,
41,-,Billie Holiday and Her Orchestra,You Go to My Head (Take 2),-,23,8,,,,
42,-,Lennie Tristano,These Foolish Things,-,9,16,,,,
43,-,Sonny Rollins,You Stepped Out of a Dream,-,31,16,,,,
44,down,Sarah Vaughan,"Take the ""a"" Train",41,7,22,,,,
45,-,Henry Mancini,Breakfast At Tiffany's (Remastered),-,45,1,,,,
46,up,Casiopea,INTENSIVE WAY,92,9,55,,,,
47,-,Rosemary Clooney,I Could Have Danced All Night,-,25,3,,,,
48,up,Tony Bennett & Diana Krall,Love Is Here to Stay,53,8,53,,,,
49,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",3,3,2,,,,
50,up,Biréli Lagrène,I've Got You Under My Skin,57,8,24,,,,
51,down,Blue Mitchell & Junior Cook,Easy Living,40,10,27,,,,
52,down,Alexis Cole & One For All,Moon River,28,18,26,,,,
53,-,Acoustic Alchemy,Big Sky Country,-,25,13,,,,
54,-,Houston Person,Only Trust Your Heart,-,54,1,,,,
55,-,Kenny G,Going Home (Edit),-,1,26,,,,
56,-,THE SQUARE,DAISY FIELD,-,17,7,,,,
57,-,Hampton Hawes Trio,I Got Rhythm,-,16,7,,,,
58,-,Great Smoking Sound,Scatting Shuffle,-,58,1,,,,
59,-,Nancy Wilson,Guess Who I Saw Today,-,44,1,,,,
60,-,"Ella Fitzgerald, Count Basie and His Orchestra, The Count Basie Orchestra & Tommy Flanagan",Begin the Beguine (Live),-,13,1,,,,
61,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,27,7,,,,
62,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,4,4,,,,
63,-,Diana Krall,Just the Way You Are,-,1,8,,,,
64,up,Patti Austin,"Baby, Come to Me",98,17,9,,,,
65,-,Jane Duboc & Victor Biglione,Night and Day,-,22,14,,,,
66,-,Billie Holiday,Just One Of Those Things (Take 8 - Master Take),-,22,8,,,,
67,-,David Benoit,"Jesu, Joy of Man's Desiring",-,6,10,,,,
68,-,"Gianluca Renzi, Giovanni Mirabassi & Lukmil Perez Herrera",Il Bandolero Stanco,-,40,2,,,,
69,-,Sarah Vaughan,They Can't Take That Away From Me,-,9,9,,,,
70,-,Manhattan Transfer,Shake Ya Boogie (Galactic Vocal Version),-,23,1,,,,
71,-,Kim Min Seok,Indigo,-,20,7,,,,
72,-,Holly Cole Trio,Girl Talk,-,15,22,,,,
73,-,Ella Fitzgerald & Louis Armstrong,"Gee, Baby, Ain't I Good To You?",-,21,4,,,,
74,-,Sophie Milman,Beautiful Love,-,21,11,,,,
75,-,Tommy Emmanuel,Angelina,-,15,7,,,,
76,-,Dexter Gordon,Darn That Dream (Remastered 2015),-,14,20,,,,
77,-,Duke Ellington,In a Sentimental Mood,-,23,8,,,,
78,-,Benny Carter,Body and Soul,-,38,1,,,,
79,down,Veronica Swift,You're Gonna Hear from Me,59,18,17,,,,
80,-,Ella Fitzgerald & Count Basie and His Big Band,'Round Midnight (Live),-,32,4,,,,
81,-,Eliane Elias,"Baubles, Bangles and Beads",-,27,16,,,,
82,-,Ella Fitzgerald,That Old Feeling,-,21,22,,,,
83,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,36,6,,,,
84,down,Gino Paoli & Danilo Rea,Les feuilles mortes,67,19,19,,,,
85,-,Nancy Harms,I'm Beginning to See the Light,-,15,21,,,,
86,-,Billie Holiday,Stars Fell On Alabama,-,33,8,,,,
87,down,Ted Rosenthal Trio,枯葉,30,14,28,,,,
88,-,方格子,SUNNYSIDE CRUISE,-,12,30,,,,
89,-,"Donny Osborne, Jay Leonhart, Mel Tormé & Mike Renzi",Watch What Happens (Live),-,27,3,,,,
90,-,Billie Holiday,All or Nothing at All,-,35,5,,,,
91,-,"Simone Prattico, Brandi Disterheft & Klaus Müller",A Vida Nao e Assim,-,49,1,,,,
92,up,Bill Evans,Easy Living,96,42,6,,,,
93,-,Ella Fitzgerald & Tommy Flanagan,Night and Day (Live),-,41,5,,,,
94,-,Ben Webster,Over the Rainbow,-,66,2,,,,
95,up,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",99,12,26,,,,
96,down,Scott Wilkie,Sporty!,63,8,8,,,,
97,-,Chet Baker,All of You,-,18,6,,,,
98,-,Jimmy Smith,Please Send Me Someone to Love,-,14,16,,,,
99,-,아희,삐에로는 우릴 보고 웃지,-,31,2,,,,
100,-,Gerald Wilson & Johnny Hartman,Ain't Misbehavin',-,25,2,,,,
