Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Papa Bue Jazz Band,A Song Was Born,-,1,30,,,,
2,-,Anat Fort Trio & Gianluigi Trovesi,Jumpin' In,-,2,1,,,,
3,-,Pat Metheny,Flight,-,3,1,,,,
4,-,Marit Carlsen,Nobody Knows,-,4,12,,,,
5,up,クインシー・ジョーンズ,愛のコリーダ,66,1,18,,,,
6,-,천상용,봄날은 간다,-,6,1,,,,
7,up,Steve Cole,Spin,13,1,217,,,,
8,down,Marc Antoine & Paul Brown,Foreign Exchange,6,1,222,,,,
9,up,Jack Jezzro,"Come, Christians, Join to Sing",22,3,44,,,,
10,down,Acker Bilk,Stranger On the Shore,1,1,160,,,,
11,up,Shtriker Big Band,Lemonade,24,1,68,,,,
12,down,Casiopea,INTENSIVE WAY,9,9,143,,,,
13,-,라임라이트,어느 갠 날,-,13,1,,,,
14,-,Frank Sinatra,I Won't Dance,-,14,4,,,,
15,up,와이준,바하 미뉴에트 (와이준 ver.),36,15,5,,,,
16,down,Gregg Karukas,London Underground,8,1,193,,,,
17,down,Al Di Meola,Spanish Eyes,3,2,137,,,,
18,up,Charly Antolini,Cha Cha Bonita,41,1,66,,,,
19,up,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",58,3,64,,,,
20,-,Freddy Cole,My Mood Is You,-,20,2,,,,
21,-,George Benson,Stairway to Love,-,1,38,,,,
22,up,Candy Dulfer,Sax-A-Go-Go,48,10,204,,,,
23,up,naomi & goro,Council Meetin',25,13,34,,,,
24,-,Quincy Jones,Just Once,-,3,34,,,,
25,-,Panoramic Project,Grandir (Miniature III),-,25,7,,,,
26,down,方格子,SUNNYSIDE CRUISE,12,12,88,,,,
27,-,John Devson,Easy Listening Jazz,-,15,2,,,,
28,up,Louis Armstrong and His Orchestra,What a Wonderful World,37,2,131,,,,
29,up,Michael Franks,Antonio's Song (The Rainbow),52,2,84,,,,
30,down,music shower,Flash Bomb,14,14,46,,,,
31,-,Billie Holiday,Don't Explain (2000 Remastered Version),-,31,1,,,,
32,-,The Dave Brubeck Quartet,Take Five,-,2,19,,,,
33,-,트리오 로만,"Beacon Hill ('Are Ye Able', Said the Master)",-,7,10,,,,
34,-,Fourplay,Let's Make Love,-,19,15,,,,
35,-,Diane Schuur,New York State of Mind,-,29,2,,,,
36,down,Richard Clayderman,Something Stupid,33,12,95,,,,
37,down,Bruno Pilloix,Réflexion printanière,10,10,14,,,,
38,-,푸딩,Maldive,-,12,30,,,,
39,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,67,,,,
40,-,Maria Kim & Huh Sung,But Not for Me,-,40,1,,,,
41,-,Jamie Cullum,What A Difference A Day Made,-,3,16,,,,
42,-,Niels Lan Doky,Oktoberhilsen,-,6,17,,,,
43,-,T-SQUARE,Cheer Up!,-,17,19,,,,
44,down,Earl Klugh,All Through the Night,39,3,69,,,,
45,up,"Marco A. Ricci, Mike Del Ferro & Massimo Manzi",Besame Mucho,59,17,25,,,,
46,-,이한진,With You,-,17,13,,,,
47,-,The Crusaders,Creole,-,1,92,,,,
48,-,Laura Fygi,The Lady Wants To Know,-,25,3,,,,
49,-,허소영,잘자요,-,49,1,,,,
50,-,Chet Baker,All the Things You Are (Instrumental),-,46,3,,,,
51,-,Tuck & Patti,Time After Time,-,3,13,,,,
52,-,David Mann,Let's Get It On,-,52,1,,,,
53,-,"Grover Washington, Jr.",Just the Two of Us,-,1,78,,,,
54,-,Acker Bilk,Stranger On the Shore,-,1,8,,,,
55,-,Kyung Min Kim,"오늘, 내일의 선물",-,42,19,,,,
56,-,Marcus Miller,Your Amazing Grace,-,56,1,,,,
57,-,민킴,Morning,-,6,112,,,,
58,-,Taylor Eigsti,Not Ready Yet,-,58,1,,,,
59,-,Tony Koch and the AltNews Band,Push Pop,-,59,1,,,,
60,-,Holly Cole,I Can See Clearly Now,-,60,1,,,,
61,-,전제덕,Dancing Bird,-,4,48,,,,
62,-,PAUL,Sleeping Beauty,-,30,18,,,,
63,-,Casiopea,Domino Line,-,49,4,,,,
64,-,McCoy Tyner Trio,Theme For Ernie,-,6,30,,,,
65,-,Chris Botti,All Would Envy,-,65,1,,,,
66,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,55,,,,
67,-,THE SQUARE,DAISY FIELD,-,17,37,,,,
68,down,"Nat ""King"" Cole","Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",35,35,5,,,,
69,-,Casiopea,Domino Line,-,27,3,,,,
70,-,Kenny G,Loving You (Edit),-,10,23,,,,
