Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youn Sun Nah,Arirang,1,1,4,,,,
2,up,The Crusaders,Creole,3,1,41,,,,
3,up,Sarah Vaughan,A Lover's Concerto,7,1,82,,,,
4,down,Scott Wilkie,Those,2,1,126,,,,
5,-,Farnell Newton & Toranpetto,Family,-,5,1,,,,
6,-,Trombone Shorty,Tripped Out Slim,-,1,92,,,,
7,up,Bob James,We're All Alone,10,1,3,,,,
8,up,quasimode,Soul Cookin',8,4,24,,,,
9,down,Papa Bue Jazz Band,A Song Was Born,4,1,4,,,,
10,-,Al Jarreau,Moonlighting (Theme),-,10,1,,,,
11,up,O P Baron,Cherry Pie Rag,13,11,5,,,,
12,down,Al Di Meola,Spanish Eyes,11,2,41,,,,
13,up,Marc Antoine & Paul Brown,Foreign Exchange,14,1,126,,,,
14,up,Candy Dulfer,Sax-A-Go-Go,19,10,123,,,,
15,-,Diana Krall,The Look Of Love,-,1,12,,,,
16,up,Bill Evans,Dancing In The Dark,94,16,7,,,,
17,up,Buddy DeFranco,I Can't Get Started,64,17,15,,,,
18,up,Nancy Wilson,Prelude to a Kiss,39,11,33,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,2,66,,,,
20,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,61,,,,
21,down,Biréli Lagrène,I've Got You Under My Skin,16,8,28,,,,
22,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],25,7,68,,,,
23,-,Blue Mitchell & Junior Cook,Easy Living,-,10,32,,,,
24,up,Sarah Vaughan,"Take the ""a"" Train",65,7,30,,,,
25,-,Diana Krall,You Go To My Head,-,12,37,,,,
26,-,"Nat ""King"" Cole","Gee Baby, Ain't I Good to You",-,24,3,,,,
27,-,송용창,날개가 있다면,-,21,2,,,,
28,up,Arturo Sandoval,Coconut Groove,45,22,2,,,,
29,up,Duke Pearson,Time After Time,87,7,47,,,,
30,-,Kenny Dorham,Autumn in New York,-,17,5,,,,
31,up,Sonny Rollins Quartet,When Your Lover Has Gone,55,23,16,,,,
32,up,Gregg Karukas,London Underground,86,1,109,,,,
33,-,Tony Bennett,(I Left My Heart) In San Francisco,-,33,1,,,,
34,-,최백호,길 위에서,-,26,2,,,,
35,-,T-SQUARE,All You Need To Know,-,22,1,,,,
36,-,Dianne Reeves,Oh Lady Be Good,-,16,10,,,,
37,up,Lennie Tristano,These Foolish Things,77,9,24,,,,
38,-,Sonny Criss Quartet & Wynton Kelly,I Got It Bad,-,25,11,,,,
39,-,Gino Paoli & Danilo Rea,Marie Marie,-,23,28,,,,
40,-,Annie Ross,Sings A Song With Mulligan: All Of You,-,34,10,,,,
41,-,Sophie Milman,The Man I Love,-,39,5,,,,
42,-,Olivier Lavergne & Ludovic Beier,Nightly,-,14,2,,,,
43,-,La Musique de Jazz de Détente,Jardin de rêves,-,6,2,,,,
44,-,Pearl Bailey & Hot Lips Page,"Baby, It's Cold Outside",-,43,7,,,,
45,down,Harcsa Veronika,Whisper Not,34,14,12,,,,
46,up,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,63,9,21,,,,
47,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas",6,3,17,,,,
48,-,Charles Lloyd & The Marvels,La Llorona,-,48,1,,,,
49,-,Sophie Milman,"I Can't Give You Anything But Love, Baby",-,36,8,,,,
50,-,Count Basie & Billie Holiday,I Can't Get Started,-,19,17,,,,
51,-,Paula Cole,Body and Soul,-,23,24,,,,
52,up,Jean Baylor & Marcus Baylor,Our Love Is Here to Stay,56,11,4,,,,
53,-,Sophie Milman,Beautiful Love,-,21,15,,,,
54,-,"Francois Moutin, Jeff Boudreaux & Niels Lan Doky",Syracuse,-,54,1,,,,
55,up,Casiopea,INTENSIVE WAY,70,9,64,,,,
56,down,Glen Gray,Hungarian Dance #5,50,21,5,,,,
57,-,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),-,18,7,,,,
58,down,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,24,18,40,,,,
59,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,28,,,,
60,-,Chet Baker,All of You,-,18,10,,,,
61,-,Art Farmer,The Touch of Your Lips (Modern Art),-,30,6,,,,
62,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,22,2,,,,
63,-,ヘレン・メリル,Yesterdays (feat. Stan Getz),-,44,2,,,,
64,-,Nicki Parrott,Fly Me to the Moon,-,16,17,,,,
65,-,Dinah Washington,"All of Me (feat. Maynard Ferguson, Frank Rosolino & Wynton Kelly)",-,33,10,,,,
66,-,June Christy,The Way You Look Tonight,-,15,13,,,,
67,-,Ben Webster,Over the Rainbow (Live),-,27,3,,,,
68,-,Stacey Kent,I Know I Dream,-,10,7,,,,
69,-,Chilled Lounge Jazz,Chilled Party Times,-,69,1,,,,
70,-,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,-,25,25,,,,
71,-,Tony DeSare,I'm a Fool to Want You,-,23,2,,,,
72,-,웅산,Mr.Blues,-,72,1,,,,
73,-,Nat Adderley,I've Got a Crush on You,-,45,2,,,,
74,-,Paula Cole,I Cover the Waterfront,-,21,12,,,,
75,-,Sarah Vaughan,Prelude to a Kiss,-,35,5,,,,
76,-,Tommy Emmanuel,Angelina,-,15,13,,,,
77,down,Dexter Gordon,Darn That Dream (Remastered 2015),69,14,27,,,,
78,-,Billie Holiday,I Cried for You (Live in Cologne 1954),-,72,3,,,,
79,down,The Great Jazz Trio,リズマニング,49,30,12,,,,
80,down,Malo,Cherry Blossoms Are Gone (feat. Je Duk Jeon),30,3,11,,,,
81,-,Herb Alpert,Whipped Cream,-,11,1,,,,
82,-,Steve Cole,Spin,-,1,123,,,,
83,up,Kenny Drew Trio,A Foggy Day,91,18,34,,,,
84,-,Ella Fitzgerald,That Old Feeling,-,21,26,,,,
85,-,Casiopea,ASAYAKE,-,3,49,,,,
86,-,Lisa Ono,Danny Boy,-,86,1,,,,
87,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,-,22,23,,,,
88,-,웅산,Crazy Little Thing Called Love,-,29,1,,,,
89,-,Diana Krall,"Gee Baby, Ain't I Good To You",-,13,18,,,,
90,-,The Gene Harris Quartet,Bye Bye Blues,-,30,25,,,,
91,up,Billie Holiday,Just One Of Those Things (Take 8 - Master Take),95,22,11,,,,
92,-,Louis Armstrong,Melancholy Blues,-,92,1,,,,
93,-,Ignasi Terraza Trio,I Remember Clifford,-,34,3,,,,
94,-,Laura Fygi,I Will Wait for You,-,2,1,,,,
95,-,Nancy Harms,I'm Beginning to See the Light,-,15,23,,,,
96,down,Peter Cincotti,St. Louis Blues,53,40,20,,,,
97,-,Hampton Hawes Trio,All the Things You Are,-,30,17,,,,
98,down,Billie Holiday,All or Nothing at All,73,35,8,,,,
99,-,naomi & goro,Council Meetin',-,13,1,,,,
100,-,Karen Souza,I Fall in Love Too Easily,-,41,8,,,,
