Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,0,,,,
2,-,Scott Wilkie,Sign of the Times,-,2,0,,,,
3,down,Steve Cole,Spin,2,1,0,,,,
4,down,George Duke,Overture,3,3,0,,,,
5,down,Gregg Karukas,London Underground,4,1,0,,,,
6,-,Tim Brown,Acoustic Afternoon,-,4,0,,,,
7,-,Lyambiko,Don't Let Me Be Misunderstood,-,4,0,,,,
8,up,Earl Klugh,All Through the Night,17,3,0,,,,
9,down,Earl Klugh,Calypso Getaway,6,5,0,,,,
10,up,CHOI JI-HOON TRIO,Merry - Go - Round,12,4,0,,,,
11,down,4 Seasons,Mino's Dream,5,4,0,,,,
12,down,Youn Woo Park,Cavatina,8,4,0,,,,
13,up,Acoustic Alchemy,Aart Attack,19,11,0,,,,
14,down,David Benoit,Kei's Song,11,7,0,,,,
15,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,15,0,,,,
16,-,Broken Dreams,Boulevard of Broken Dreams,-,5,0,,,,
17,down,U & C,Back to the Chicken Shack (Live),7,6,0,,,,
18,up,Tamás Kátai,Waltz for Niau,25,16,0,,,,
19,down,Scott Wilkie,Those,10,1,0,,,,
20,up,David Benoit,Charlie Brown Theme,21,4,0,,,,
21,up,U & C,Traveling Light (Live),42,11,0,,,,
22,-,Kenny G,Paradise,-,22,0,,,,
23,-,Moon(혜원),The Lady Wants To Know,-,23,0,,,,
24,up,Kenny G,Theme from Dying Young,30,2,0,,,,
25,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,0,,,,
26,-,Pink Martini,Splendor In The Grass,-,1,0,,,,
27,down,Special EFX,Sabariah,24,13,0,,,,
28,-,Steve Kuhn Trio,The Summer Knows,-,28,0,,,,
29,down,Cafe Music BGM Channel,Morning Working,23,14,0,,,,
30,-,Claude Williamson Trio,Manhattan,-,30,0,,,,
31,up,박주원,El Clasico,50,9,0,,,,
32,-,John Nazarenko Trio,Night and Day (feat. Eric Harland & Matt Penman),-,32,0,,,,
33,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,0,,,,
34,-,Joyce Cooling,Expression,-,14,0,,,,
35,up,Rod Best,Django,39,29,0,,,,
36,-,"John Brown, Adonis Rose & Cyrus Chestnut",Isfahan,-,36,0,,,,
37,-,Sarah Vaughan,A Lover's Concerto,-,1,0,,,,
38,-,Moon(혜원),What Can I Do,-,11,0,,,,
39,-,Brad Mehldau,August Ending,-,39,0,,,,
40,-,"Ugonna Okegwo, Chris McNulty, Marcus Gilmore & Paul Bollenback",The Lamp Is Low,-,40,0,,,,
41,-,Shakatak,Night Birds,-,15,0,,,,
42,down,Sylvain Marcotte,Reflexion,27,16,0,,,,
43,-,Moon(혜원),'S Wonderful,-,43,0,,,,
44,-,Tingvall Trio,Sekund,-,44,0,,,,
45,-,George Benson,This Masquerade,-,45,0,,,,
46,-,Billie Holiday,I'm a Fool to Want You,-,2,0,,,,
47,-,Ken Peplowski,"Love's Disguise (feat. Shelley Berg, Tom Kennedy & Jeff Hamilton)",-,47,0,,,,
48,-,Brian Bromberg,Havana Nights (aka Havana Nagila),-,48,0,,,,
49,up,Cafe Music BGM Channel,Let's talk over a cup of coffee,91,26,0,,,,
50,up,Inger Marie Gundersen,Will You Still Love Me Tomorrow,86,3,0,,,,
51,-,Kerem Görsev Trio & Ernie Watts,Summer Breeze,-,51,0,,,,
52,-,Quincy Jones,Just Once,-,3,0,,,,
53,-,Eleven,Don't Know Why,-,53,0,,,,
54,-,Moon(혜원),Tenderly,-,22,0,,,,
55,up,Casiopea,DREAM MAKER,78,47,0,,,,
56,-,Piano bar musique masters,Musique d'ambiance,-,56,0,,,,
57,-,Kenny Dorham,Mack The Knife,-,57,0,,,,
58,-,Peter Cincotti,Rainbow Connection,-,58,0,,,,
59,-,井上 銘,奄美,-,59,0,,,,
60,-,Moon(혜원),Those Sweet Words,-,60,0,,,,
61,-,Kenny G,Going Home (Edit),-,1,0,,,,
62,down,Gyle Waddy,Music of My Life,37,35,0,,,,
63,-,Kenneth Drewsen,Tenderly,-,53,0,,,,
64,-,Rick Braun,Around the Corner,-,64,0,,,,
65,-,Joe Sample,First Love,-,65,0,,,,
66,-,Peters Drury Trio,Not Meant to Fall,-,32,0,,,,
67,-,Cyrus Chestnut,Lovers' Paradise,-,67,0,,,,
68,-,Sonny Clark,Cool Struttin',-,68,0,,,,
69,-,Junior Mance,I Don't Care,-,69,0,,,,
70,down,Rod Best,Gentle Wave,13,10,0,,,,
71,-,Sai Ghose Trio,Green Dolphin Street (Kaper / Washington),-,46,0,,,,
72,-,Patti Austin,Say You Love Me,-,10,0,,,,
73,-,Luigi Martinale Trio,In un momento,-,43,0,,,,
74,-,Chuck Mangione,Feels So Good,-,6,0,,,,
75,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),48,3,0,,,,
76,-,James Darren,Can't Take My Eyes Off of You,-,30,0,,,,
77,-,オスカー・ピーターソン・トリオ,Days of Wine and Roses,-,41,0,,,,
78,-,Keith Jarrett Trio,All My Tomorrows,-,39,0,,,,
79,-,"Ramon Fossati, Toni Solà & The Ignasi Terraza Trio",La Copa Rota,-,73,0,,,,
80,-,Joshua Redman,I Had a King,-,80,0,,,,
81,-,Stefano Battaglia,Turn Out the Stars,-,54,0,,,,
82,-,Ricardo Insunza & Hermine Deurloo,O Barquinho,-,82,0,,,,
83,-,Art Blakey & The Jazz Messengers,Never Never Land,-,34,0,,,,
84,-,Karrin Allyson,Ask Me Now,-,84,0,,,,
85,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Winter Moon,-,70,0,,,,
86,-,Casiopea,GALACTIC FUNK,-,70,0,,,,
87,-,Brad Mehldau,My Romance,-,39,0,,,,
88,-,"Oscar Peterson Trio, Ray Brown & Ed Thigpen",Wheatland (Live),-,79,0,,,,
89,-,Houston Person & Ron Carter,Love Is Here to Stay,-,74,0,,,,
90,-,James Darren,Dream a Little Dream of Me,-,37,0,,,,
91,-,Eli Degibri,Manic Depressive,-,91,0,,,,
92,-,Oscar Peterson & Benny Green,Easy Does It,-,92,0,,,,
93,-,Kerem Görsev,Name of Love,-,93,0,,,,
94,-,Dave O'Higgins Quintet,Water Jug,-,48,0,,,,
95,-,Benny Green,Kenny Drew,-,60,0,,,,
96,down,Freddy Lonzo,In the Shade of the Old Apple Tree,38,38,0,,,,
97,-,Anne Ducros,Come Rain Come Shine,-,97,0,,,,
98,-,Louis Armstrong,When the Saints Go Marching In,-,98,0,,,,
99,-,Sarah Vaughan,Easy Living,-,99,0,,,,
100,-,The Sai Ghose Trio,E-Motion,-,84,0,,,,
