Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,정수월,피리 부는 사나이,-,1,15,,,,
2,up,Steve Cole,Spin,3,1,184,,,,
3,-,Pat Metheny Group,James,-,1,3,,,,
4,-,クインシー・ジョーンズ,愛のコリーダ,-,1,8,,,,
5,-,다니엘 린데만,꽃으로 그린 그림,-,5,1,,,,
6,up,Charly Antolini,Cha Cha Bonita,14,1,35,,,,
7,down,Marc Antoine & Paul Brown,Foreign Exchange,6,1,189,,,,
8,-,Romantic Piano Ambient,Gal in the Red,-,8,1,,,,
9,down,Acker Bilk,Stranger On the Shore,8,1,7,,,,
10,-,Warren Hill,Wonderful Tonight,-,10,1,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,107,,,,
12,-,웅산,미소를 띄우며 나를 보낸 그 모습처럼,-,7,7,,,,
13,up,Al Di Meola,Spanish Eyes,21,2,104,,,,
14,up,Jack Jezzro,"Come, Christians, Join to Sing",18,3,27,,,,
15,-,Eddie Higgins Trio,Into The Memory,-,15,1,,,,
16,up,Shtriker Big Band,Lemonade,33,1,35,,,,
17,-,Natalie Cole,L-O-V-E,-,1,40,,,,
18,-,The Manhattan Transfer,Let's Hang On,-,17,9,,,,
19,down,Gregg Karukas,London Underground,15,1,160,,,,
20,-,Dinah Washington,Cry Me a River,-,20,1,,,,
21,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,21,1,,,,
22,-,"Nat ""King"" Cole",Mona Lisa,-,3,9,,,,
23,up,Casiopea,INTENSIVE WAY,24,9,110,,,,
24,down,方格子,SUNNYSIDE CRUISE,23,12,56,,,,
25,-,Niels Lan Doky,Oktoberhilsen,-,6,3,,,,
26,-,WINTERPLAY,You Got It,-,4,33,,,,
27,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,11,3,,,,
28,-,제이킴,Giving Up,-,11,93,,,,
29,-,Biréli Lagrène,My One and Lonely Love,-,29,2,,,,
30,up,Candy Dulfer,Sax-A-Go-Go,36,10,172,,,,
31,down,Acker Bilk,Stranger On the Shore,1,1,127,,,,
32,up,The Manhattan Transfer,Java Jive,58,2,99,,,,
33,-,George Benson & Al Jarreau,Summer Breeze,-,3,5,,,,
34,down,Sarah Vaughan,A Lover's Concerto,7,1,123,,,,
35,-,George Benson,Turn Your Love Around,-,35,1,,,,
36,up,Jack Jezzro,At the Cross,49,22,13,,,,
37,-,Billy Vera & The Beaters,At This Moment (studio Version),-,37,1,,,,
38,down,McCoy Tyner Trio,Theme For Ernie,34,6,10,,,,
39,-,Lee Ritenour,Is It You?,-,25,2,,,,
40,up,플라스틱,너.로.길 (너에게로 가는 길),54,27,32,,,,
41,-,푸딩,Maldive,-,12,14,,,,
42,-,Rita Reys & Pim Jacobs Combo,Waltz For Debby,-,42,1,,,,
43,-,최백호,길 위에서,-,26,9,,,,
44,-,Billie Holiday,I'll Be Seeing You,-,4,6,,,,
45,up,Musicas para Alegrar o Dia,Cheerful Saxophone to Relax,51,33,5,,,,
46,-,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),-,18,17,,,,
47,-,Klazz Brothers & Cuba Percussion,Carmen Cubana,-,47,1,,,,
48,-,Jamie Cullum,Everlasting Love (Single Version),-,21,5,,,,
49,-,Thomas Snow,"Let It Snow, Let It Snow, Let It Snow",-,4,2,,,,
50,up,music shower,Flash Bomb,75,14,24,,,,
51,-,Tropical Jazz Big Band,In the Mood,-,51,1,,,,
52,-,Nils Landgren,Killing Me Softly,-,19,3,,,,
53,-,Stacey Kent,Shall We Dance?,-,14,2,,,,
54,down,"Marco A. Ricci, Mike Del Ferro & Massimo Manzi",Besame Mucho,27,17,4,,,,
55,down,Earl Klugh,All Through the Night,9,3,43,,,,
56,up,Kyung Min Kim,"오늘, 내일의 선물",73,42,2,,,,
57,up,Richard Friedman,Melrose Avenue,63,34,3,,,,
58,-,Diana Krall,Desperado,-,2,14,,,,
59,-,AMMI,아프지마요,-,48,1,,,,
60,up,레비 파티,Joshua,66,36,6,,,,
61,-,The Crusaders,Creole,-,1,84,,,,
62,-,와이준,Jazz In Songdo,-,26,1,,,,
63,down,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",41,1,46,,,,
64,-,윤승호 밴드,웃는얼굴 다정해도 (with 적우),-,42,3,,,,
65,-,Acoustic Alchemy,This Way,-,15,11,,,,
66,-,Astrud Gilberto,Tristeza,-,8,1,,,,
67,-,Michael Franks,Antonio's Song (The Rainbow),-,2,70,,,,
68,-,Bob James & Earl Klugh,Movin' On,-,22,7,,,,
69,-,Madeleine Peyroux,Don't Wait Too Long,-,57,3,,,,
70,-,Chuck Mangione & Don Potter,Children of Sanchez,-,17,4,,,,
71,-,와이준,젓가락 행진곡 (와이준 YJOON Ver.),-,49,3,,,,
72,-,Pat Metheny,Bright Size Life,-,72,1,,,,
73,-,윤한,김치찌개,-,39,1,,,,
74,-,Pat Metheny,Fall From Grace,-,74,1,,,,
75,-,T-SQUARE,Away From Home,-,40,5,,,,
76,-,윤석철 트리오,"즐겁게, 음악.",-,41,3,,,,
