Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,32,,,,
2,up,Scott Wilkie,Those,3,1,33,,,,
3,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),15,3,31,,,,
4,up,Michael Franks,Antonio's Song (The Rainbow),10,2,16,,,,
5,up,박주원,J's Theme,8,2,13,,,,
6,up,Jive Ass Sleepers,Cafe Rio,14,4,21,,,,
7,down,Steve Cole,Spin,4,1,33,,,,
8,up,Gregg Karukas,London Underground,12,1,33,,,,
9,-,Louis Armstrong,A Kiss to Build a Dream On,-,9,3,,,,
10,up,Chris Glassfield,Soft Eyes,13,3,17,,,,
11,up,Al Di Meola,Spanish Eyes,19,3,33,,,,
12,up,Special EFX,Sabariah,30,10,4,,,,
13,down,Trombone Shorty,Tripped Out Slim,6,1,30,,,,
14,down,Marc Antoine & Paul Brown,Foreign Exchange,7,1,33,,,,
15,-,Eliane Elias,O Pato,-,15,1,,,,
16,down,Lyambiko,Don't Let Me Be Misunderstood,11,4,13,,,,
17,up,The Modern Jazz Quartet,Ralph's New Blues,20,17,2,,,,
18,up,민킴,Morning,39,6,10,,,,
19,up,Pink Martini,Aşkım bahardı,26,7,5,,,,
20,down,Fourplay,3rd Degree,16,1,28,,,,
21,up,Candy Dulfer,Sax-A-Go-Go,23,10,33,,,,
22,-,王儷婷,"Here, There and Everywhere",-,22,1,,,,
23,up,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,29,19,16,,,,
24,up,Earl Klugh,Every Moment With You,27,19,3,,,,
25,up,Casiopea,Freak Jack,28,7,8,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,9,,,,
27,-,New York Voices,"Sing, Sing, Sing",-,11,5,,,,
28,up,Casiopea,Twinkle Visions,32,8,14,,,,
29,-,"Nat ""King"" Cole & George Shearing",When I Fall in Love,-,16,4,,,,
30,up,David Benoit,Charlie Brown Theme,45,4,29,,,,
31,up,T-SQUARE,Metro 7,47,28,7,,,,
32,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,56,32,8,,,,
33,-,"Harry Connick, Jr.",You'd Be so Nice to Come Home To,-,33,2,,,,
34,up,Carol Kidd,When I Dream,57,5,7,,,,
35,-,Kenny G,Going Home (Edit),-,1,5,,,,
36,-,Lynne Arriale Trio,Beautiful Love,-,36,1,,,,
37,-,Cecilia Coleman,Inner Urge,-,37,1,,,,
38,-,Brad Mehldau,Ron's Place,-,38,1,,,,
39,-,Philipp Weiss featuring The Steve Kuhn Trio,The Touch of Your Lips,-,39,1,,,,
40,-,The Trotter Trio,I'm Falling In Love Again,-,40,1,,,,
41,up,플라스틱,너.로.길 (너에게로 가는 길),96,27,6,,,,
42,-,Kingston Rudieska,My Cotton Candy,-,9,1,,,,
43,down,웅산,Yesterday,33,13,4,,,,
44,-,Down to the Bone,Yo Man It's Herbie,-,26,7,,,,
45,-,Billie Holiday,I'm a Fool to Want You,-,2,3,,,,
46,-,Blue Mitchell,Blues 3 For 1,-,46,2,,,,
47,-,Jeremy Davenport,Let's Leave,-,47,2,,,,
48,-,Vincent Gardner,Sean's Jones Comes Down,-,34,2,,,,
49,-,Tete Montoliu Trio,Please I Like to Be Gentle,-,49,1,,,,
50,-,Karel Boehlee Trio,The Shadow of Your Smile,-,48,1,,,,
51,-,Ken Kehner Trio,That's All,-,51,1,,,,
52,-,Åke Johansson Trio,When I Fall in Love (feat. Chet Baker & Toots Thielemans),-,52,1,,,,
53,-,박주원,Manouche Waltz (feat. Je Duk Jeon),-,17,9,,,,
54,-,"John Brown, Adonis Rose & Cyrus Chestnut",In a Mellow Tone,-,34,2,,,,
55,-,Gianni Cappiello Trio,E la chiamano estate,-,47,3,,,,
56,-,Kevin Mahogany,Tilly's Waltz,-,56,1,,,,
57,-,John Pizzarelli,Meditation / Quiet Nights of Quiet Stars (Medley),-,57,1,,,,
58,-,John Pizzarelli,If You Never Come to Me / Change Partners (Medley),-,58,1,,,,
59,-,Warren Vache,There I No Music (For Me),-,55,3,,,,
60,-,McCoy Tyner,Misty,-,60,1,,,,
61,-,Cyrus Chestnut,Every Which Way,-,31,3,,,,
62,-,Junior Mance,"Ruby, My Dear",-,62,1,,,,
63,-,Rosemary Clooney,Meditation,-,63,1,,,,
64,-,Monty Alexander,Smile,-,38,2,,,,
65,-,Diana Krall,Boulevard of Broken Dreams,-,5,2,,,,
66,-,Astrud Gilberto & Walter Wanderley Trio,Tristeza,-,21,2,,,,
67,up,Arturo Sandoval,And Then She Stopped,97,22,19,,,,
68,up,The Eddie Higgins Trio,A Lovely Way to Spend an Evening,98,21,12,,,,
69,-,Luigi Martinale Trio,St Ives Tide,-,69,1,,,,
70,-,Kenny Drew Trio,Tenderly,-,41,3,,,,
71,-,Mel Tormé,I Love to Watch the Moonlight,-,71,1,,,,
72,-,The Red Garland Trio,The Nearness of You,-,72,1,,,,
73,-,"Danny Grissett, Walter Smith III, Vicente Archer & Bill Stewart",Winter Silence,-,73,1,,,,
74,-,Ernestine Anderson,It Don't Mean a Thing (If It Ain't Got That Swing),-,74,1,,,,
75,-,Acoustic Alchemy,Big Sky Country,-,25,5,,,,
76,-,Instrumental Jazz Music Ambient,Blue Sky in Paris,-,76,1,,,,
77,-,"史坦利克勒克, Patrice Rushen & Leon ""Ndugu"" Chancler",Jeru,-,61,1,,,,
78,-,Frank Sinatra & Duke Ellington,Yellow Days (feat. Duke Ellington And His Big Band),-,69,2,,,,
79,-,Jan Lundgren Trio,Uti Vår Hage,-,79,1,,,,
80,-,Brad Mehldau,I'll Be Seeing You (Live),-,48,2,,,,
81,-,Alan Broadbent Trio,Wandering Road (Live),-,81,1,,,,
82,-,Eric Alexander Quartet,When Love Was New,-,82,1,,,,
83,-,"Danny Grissett, Walter Smith III, Vicente Archer & Bill Stewart",Dreamsville,-,58,1,,,,
84,-,Bill Charlap Trio,It's Only a Paper Moon,-,84,1,,,,
85,-,The Modern Jazz Quartet,Baden-Baden,-,15,1,,,,
86,-,Don Friedman,Un-Ravel-Ed (feat. Harvie S & Klemens Marktl),-,69,2,,,,
87,-,Pearl Bailey & Hot Lips Page,"Baby, It's Cold Outside",-,43,1,,,,
88,-,Michel Petrucciani,Looking Up (Live),-,65,1,,,,
89,-,Sally Night,So In Love,-,89,1,,,,
90,-,Jon Mayer,Night Day (feat. Rufus Reid & Victor Lewis),-,84,2,,,,
91,-,Dave Grusin,Caravan (feat. Brian Bromberg & Harvey Mason),-,91,1,,,,
92,-,Mel Tormé,Stardust,-,92,1,,,,
93,-,Kenny G,Loving You (Edit),-,10,8,,,,
94,-,신관웅,파란 이별의 글씨,-,94,1,,,,
95,down,Cafe Music BGM Channel,Let's talk over a cup of coffee,84,26,25,,,,
96,-,John Nazarenko Trio,How Insensitive,-,59,1,,,,
97,-,Hip Pocket,Chicken Fat,-,38,2,,,,
98,-,"Sebastian Voegler, Jonas Ostholm, Karl-Martin Almqvist & Filip Augustson",In Between,-,98,1,,,,
99,-,Claude Williamson Trio,Alone Together,-,99,1,,,,
100,-,Warren Vache,I Have Dreamed (feat. Tardo Hammer),-,76,2,,,,
