Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Acker Bilk,Stranger On the Shore,-,1,1,,,,
2,up,The Crusaders,Creole,2,1,38,,,,
3,-,Tuck & Patti,Time After Time,-,3,2,,,,
4,up,Sarah Vaughan,A Lover's Concerto,94,1,80,,,,
5,up,Scott Wilkie,Those,5,1,123,,,,
6,up,Steve Cole,Spin,53,1,121,,,,
7,-,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",-,3,24,,,,
8,down,quasimode,Soul Cookin',4,4,21,,,,
9,-,"Wolfgang Muthspiel, Ambrose Akinmusire, Brad Mehldau, Larry Grenadier & Eric Harland",Where the River Goes,-,9,1,,,,
10,down,Papa Bue Jazz Band,A Song Was Born,1,1,2,,,,
11,-,Charlie Haden Quartet West,Everything Happens to Me,-,11,1,,,,
12,up,Diana Krall,You Go To My Head,63,12,35,,,,
13,up,전제덕,Dancing Bird,47,4,9,,,,
14,up,Shirley Horn,Beautiful Love,81,13,11,,,,
15,down,Al Di Meola,Spanish Eyes,7,2,38,,,,
16,-,The Idea of North,Mas Que Nada,-,16,3,,,,
17,-,Hoagy Carmichael,Stardust (Original Instrumental Version),-,17,1,,,,
18,-,Jamie Cullum,What A Difference A Day Made,-,3,6,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,87,2,63,,,,
20,-,Charlie Byrd,The Girl from Ipanema,-,20,2,,,,
21,down,Marc Antoine & Paul Brown,Foreign Exchange,13,1,123,,,,
22,-,Chris Botti,La Belle Dame Sans Regrets,-,2,10,,,,
23,-,유랑 프로젝트,어린 날의 추억,-,23,1,,,,
24,-,Casiopea,ASAYAKE,-,3,48,,,,
25,-,Vassilikos,The Windmills of Your Mind,-,25,2,,,,
26,down,O P Baron,Cherry Pie Rag,20,11,2,,,,
27,-,The Manhattan Transfer,Java Jive,-,2,71,,,,
28,down,박주원,J's Theme,19,2,101,,,,
29,-,Kenny G,Theme from Dying Young,-,2,26,,,,
30,up,Jimmy Smith,Please Send Me Someone to Love,34,14,20,,,,
31,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],18,7,65,,,,
32,up,Ella Fitzgerald & Count Basie and His Big Band,'Round Midnight (Live),55,32,7,,,,
33,-,The Chordettes,Eddie My Love,-,29,2,,,,
34,-,Kenny Dorham,Autumn in New York,-,17,4,,,,
35,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,28,,,,
36,up,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",43,16,26,,,,
37,-,Lars Jansson Trio,Mustapha,-,37,3,,,,
38,-,Joachim Kühn & Trummerschlunk,A-R-T-E-N-E,-,38,1,,,,
39,-,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,-,11,2,,,,
40,-,Clark Terry & Oscar Peterson Trio,Mack the Knife,-,18,16,,,,
41,up,Blue Mitchell,When I Fall in Love,51,11,17,,,,
42,-,Bertine Zetlitz & Bugge Wesseltoft,Snow on a Hot Day,-,27,16,,,,
43,-,Holly Cole Trio,Girl Talk,-,15,25,,,,
44,-,Nah Youn Sun,Down by Love,-,44,1,,,,
45,-,Steve Kuhn Trio,Away (with Steve Swallow & Joey Baron),-,45,7,,,,
46,-,Thad Jones,I've Got a Crush On You,-,22,13,,,,
47,up,Sarah Vaughan,They Can't Take That Away From Me,77,9,12,,,,
48,down,Gill Manly,Midnight Sun,28,26,16,,,,
49,down,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",46,12,31,,,,
50,-,Jim Hall & Ron Carter,St. Thomas,-,23,9,,,,
51,-,Dianne Reeves,Oh Lady Be Good,-,16,9,,,,
52,-,Dinah Washington,"I've Got You Under My Skin (feat. Clifford Brown) [Live In Los Angeles, 1954]",-,52,1,,,,
53,-,Warren Hill,Fallen,-,2,3,,,,
54,-,Ella Fitzgerald & Louis Armstrong,"Gee, Baby, Ain't I Good To You?",-,21,6,,,,
55,up,Paula Cole,Body and Soul,88,23,23,,,,
56,-,方格子,TRIUMPH,-,7,16,,,,
57,-,Kenny Drew,All blues,-,13,5,,,,
58,-,Acker Bilk,Stranger On The Shore,-,1,1,,,,
59,down,THE SQUARE,DAISY FIELD,17,17,14,,,,
60,down,Blue Mitchell & Junior Cook,Easy Living,26,10,31,,,,
61,up,Crystal Rain,Rain,92,40,2,,,,
62,-,Sarah Vaughan,Prelude to a Kiss,-,35,4,,,,
63,-,Frank Sinatra & Count Basie and His Orchestra,The Shadow of Your Smile (Live),-,63,1,,,,
64,down,Hampton Hawes Trio,All the Things You Are,57,30,16,,,,
65,-,The Hot Sardines,I Can't Give You Anything But Love,-,20,21,,,,
66,up,Serena Fisseau & Vincent Peirani,And I Love Her,75,13,27,,,,
67,-,David Kikoski,My One and Only Love (feat. Eric Alexander),-,46,6,,,,
68,-,Seth MacFarlane,Once Upon A Dream,-,39,4,,,,
69,-,Scott Hamilton,O Grande Amor,-,62,4,,,,
70,-,Sonny Rollins,You Stepped Out of a Dream,-,31,21,,,,
71,-,"Palmyra & Levita, Joao Donato",Tea for Two,-,16,1,,,,
72,-,George Benson,Stairway to Love,-,1,16,,,,
73,-,"Trygve Seim, Tora Augestad, Frode Haltli & Svante Henryson",There Is Some Kiss We Want,-,33,3,,,,
74,-,Sonny Rollins Quartet,The Most Beautiful Girl In the World,-,66,3,,,,
75,-,Nancy Wilson,Alfie,-,19,18,,,,
76,up,Casiopea,I Love New York,83,3,59,,,,
77,down,Frank Sinatra,Night and Day,54,19,32,,,,
78,-,The Gene Harris Quartet,Bye Bye Blues,-,30,23,,,,
79,-,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),-,18,6,,,,
80,down,Candy Dulfer,Sax-A-Go-Go,10,10,120,,,,
81,-,Hank Mobley,I See Your Face Before Me,-,18,30,,,,
82,-,Billie Holiday,Prelude to a Kiss,-,37,1,,,,
83,-,Sacher Torte,Sacher Torte,-,16,1,,,,
84,-,Benny Carter,Body and Soul,-,38,2,,,,
85,-,Sheila Jordan,Dat Dere,-,25,13,,,,
86,-,Spyro Gyra,Morning Dance,-,37,1,,,,
87,-,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,-,24,20,,,,
88,-,Swing 41,Seul Ce Soir,-,2,40,,,,
89,-,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,OSHI-TAO-SHITAI (with 角松敏生),-,89,1,,,,
90,-,Casiopea,INTENSIVE WAY,-,9,62,,,,
91,-,Michael Franks,Antonio's Song (The Rainbow),-,2,49,,,,
92,-,Pat Metheny,All the Things You Are,-,18,22,,,,
93,-,Olivier Lavergne & Ludovic Beier,Nightly,-,14,1,,,,
94,up,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,98,20,20,,,,
95,down,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,70,9,19,,,,
96,-,Ben Webster & Oscar Peterson,Bye Bye Blackbird,-,31,4,,,,
97,down,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,89,22,21,,,,
98,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,28,8,,,,
99,-,Ignasi Terraza Trio,I Remember Clifford,-,34,2,,,,
100,-,Carmen McRae,Yesterdays (2nd Version),-,20,18,,,,
