Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,41,,,,
2,up,Charly Antolini,Cha Cha Bonita,2,1,17,,,,
3,-,DUSKY80,A Dreamy Day,-,3,1,,,,
4,up,Steve Cole,Spin,15,1,158,,,,
5,up,Trombone Shorty,Tripped Out Slim,51,1,107,,,,
6,-,The Eddie Higgins Trio,Perfidia,-,6,2,,,,
7,up,Dave Koz,Drive,9,1,15,,,,
8,up,DIMENSION,Hold On,8,1,30,,,,
9,down,Scott Wilkie,Those,4,1,163,,,,
10,-,European Jazz Trio,"Jesus, Joy of Man's Desiring",-,6,4,,,,
11,up,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",12,1,30,,,,
12,-,Sam Ock,Keep Me Warm,-,12,1,,,,
13,up,Al Di Meola,Spanish Eyes,28,2,78,,,,
14,down,Marc Antoine & Paul Brown,Foreign Exchange,13,1,163,,,,
15,-,"Barney Kessel, Joe Comfort & Sarah Vaughan",The Very Thought of You,-,14,27,,,,
16,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,20,,,,
17,-,naomi & goro,Council Meetin',-,13,6,,,,
18,down,Oneul,Penguin Adventure,11,7,14,,,,
19,up,Tina Brooks,Everything Happens To Me,33,19,34,,,,
20,-,方格子,SUNNYSIDE CRUISE,-,12,34,,,,
21,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],21,7,101,,,,
22,-,Billie Holiday & Teddy Wilson and His Orchestra,Easy Living,-,11,4,,,,
23,-,박주원,J's Theme,-,2,120,,,,
24,-,Dexter Gordon,Shiny Stockings,-,18,39,,,,
25,down,The Crusaders,Creole,23,1,78,,,,
26,up,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",74,16,47,,,,
27,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Love Theme),-,3,4,,,,
28,-,George Shearing Quintet,On Green Dolphin Street (feat. Nancy Wilson),-,28,5,,,,
29,up,Casiopea,INTENSIVE WAY,63,9,87,,,,
30,-,Kenny G,Loving You (Edit),-,10,19,,,,
31,up,Laura Fygi,"Baubles, Bangles and Beads",38,20,17,,,,
32,-,Andrea Motis,You'd Be So Nice To Come Home To,-,24,11,,,,
33,-,Billie Holiday and Her Orchestra,Body and Soul,-,23,15,,,,
34,-,Paul Taylor,Exotica,-,18,4,,,,
35,-,Jessie Laine Powell,Joy,-,21,12,,,,
36,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,1,3,,,,
37,-,安富祖貴子,TENNESSEE WALTZ,-,19,28,,,,
38,-,Billie Holiday,Just One Of Those Things (Take 8 - Master Take),-,22,21,,,,
39,up,Sarah Vaughan,"Take the ""a"" Train",45,7,57,,,,
40,up,Lennie Tristano,These Foolish Things,96,9,40,,,,
41,-,픽시,Santa Claus is Coming to Town (Mello Winter Remix Version),-,15,2,,,,
42,down,Gregg Karukas,London Underground,24,1,134,,,,
43,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,14,14,,,,
44,down,Thad Jones,I've Got a Crush On You,20,12,12,,,,
45,-,Ella Fitzgerald,That Old Feeling,-,21,39,,,,
46,-,Michela Lombardi & Piero Frassi Trio,I Won't Beleive My Eyes (feat. Emanuele Cisi),-,46,5,,,,
47,-,Samara Joy,Guess Who I Saw Today,-,39,1,,,,
48,-,Dinah Washington,Embraceable You (feat. Gus Chappell Orchestra),-,48,1,,,,
49,-,Kenny G,Theme from Dying Young,-,2,32,,,,
50,-,Jamie Cullum,What A Difference A Day Made,-,3,9,,,,
51,up,Jack Jezzro,"Come, Christians, Join to Sing",62,3,4,,,,
52,-,Rachael & Vilray,Alone at Last,-,31,14,,,,
53,-,Alfio Origlio,E lucevan le stelle,-,41,5,,,,
54,down,Red Mitchell & Warne Marsh,Easy Living,46,7,53,,,,
55,-,Tony DeSare,I'm a Fool to Want You,-,23,11,,,,
56,-,Dianne Reeves,In a Sentimental Mood,-,22,32,,,,
57,-,Billie Holiday,I'm a Fool to Want You,-,2,24,,,,
58,up,Louis Armstrong and His Orchestra,What a Wonderful World,97,2,96,,,,
59,-,Sonny Criss Quartet & Wynton Kelly,I Got It Bad,-,25,21,,,,
60,-,Julie Powell & The Holy Rollin' Empire,Because He Lives,-,60,1,,,,
61,-,"The Nat ""King"" Cole Trio",(I Love You) For Sentimental Reasons,-,61,1,,,,
62,-,Bill Evans,Dancing In The Dark,-,16,18,,,,
63,-,Sophie Milman,Beautiful Love,-,21,24,,,,
64,down,WINTERPLAY,You Got It,61,4,26,,,,
65,-,Harcsa Veronika,Whisper Not,-,14,24,,,,
66,-,Dee Dee Bridgewater,Mr. Guitar Man,-,23,16,,,,
67,-,Miriam Aïda,The Man I Love,-,28,26,,,,
68,-,Sean Foran,"The Sum Of (feat. Stuart McCallum, Julian Argüelles, Ben Davies & Joost Hendrickx)",-,55,4,,,,
69,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,89,,,,
70,-,Helen Humes,St Louis Blues (Songs I Like to Sing!),-,58,1,,,,
71,-,Jean Jacques Lion Quartet,Qui sait,-,26,4,,,,
72,down,Biréli Lagrène,I've Got You Under My Skin,26,8,50,,,,
73,down,Richard Clayderman,Something Stupid,40,12,56,,,,
74,-,"Phil Markowitz, Richard Andersson & Anders Mogensen",Paris,-,42,2,,,,
75,down,Kazumi Tateishi Trio,Let It Snow Let It Snow Let It Snow,68,17,13,,,,
76,-,June Christy,The Way You Look Tonight,-,15,19,,,,
77,-,Louis Armstrong,Stardust,-,34,13,,,,
78,down,Dutch Swing College Band,Ace In the Hole,77,11,13,,,,
79,-,Gino Paoli & Danilo Rea,Les feuilles mortes,-,19,33,,,,
80,-,Manhattan Transfer,Shake Ya Boogie (Galactic Vocal Version),-,23,5,,,,
81,-,Bob Reynolds,Crush,-,50,5,,,,
82,-,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),-,18,13,,,,
83,-,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,-,9,32,,,,
84,-,Diana Krall,Hit That Jive Jack,-,17,30,,,,
85,-,HALIE LOREN,OUR LOVE IS HERE TO STAY (LIVE 2015),-,18,2,,,,
86,-,Carmen McRae,Nice Work If You Can Get It,-,16,15,,,,
87,down,Nancy Wilson,Prelude to a Kiss,86,11,56,,,,
88,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",I’ll See You Again (Live),-,64,5,,,,
89,-,젠틀레인,Waltz for Melody,-,5,8,,,,
90,-,Iiro Rantala,Bruno (with Lars Danielsson & Peter Erskine),-,39,4,,,,
91,-,Charles Lloyd & The Marvels,You Are So Beautiful (feat. Norah Jones),-,63,7,,,,
92,-,Sophie Milman,The Man I Love,-,39,14,,,,
93,-,ヘイリー・ロレン,Autumn Leaves,-,28,10,,,,
94,-,Veronica Swift,A Little Taste,-,20,33,,,,
95,down,Diana Krall,"Gee Baby, Ain't I Good To You",56,13,26,,,,
96,-,Sarah Vaughan,A Lover's Concerto,-,1,105,,,,
97,-,"Nat ""King"" Cole","Gee Baby, Ain't I Good to You",-,24,5,,,,
98,-,Shahin Novrasli,Both Sides Now,-,47,4,,,,
99,-,Stan Getz & Luiz Bonfá,Só Danço Samba,-,99,1,,,,
100,-,Stan Getz Quartet & Stan Getz Quintet,Gone With the Wind,-,29,14,,,,
