Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,51,,,,
2,up,Claude Bolling & Jean-Pierre Rampal,"Baroque and Blue, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",2,2,5,,,,
3,up,Casiopea,ASAYAKE,3,3,27,,,,
4,up,Scott Wilkie,Those,5,1,52,,,,
5,up,박주원,J's Theme,13,2,32,,,,
6,up,Sarah Vaughan,A Lover's Concerto,18,1,34,,,,
7,down,Trombone Shorty,Tripped Out Slim,4,1,48,,,,
8,-,Diana Krall,The Look Of Love,-,1,5,,,,
9,down,민킴,Morning,7,6,27,,,,
10,up,Al Di Meola,Spanish Eyes,11,3,52,,,,
11,down,Gregg Karukas,London Underground,6,1,52,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,12,,,,
13,-,Annie Lennox,I Put a Spell On You,-,12,5,,,,
14,-,Ray Gelato,Mambo Gelato,-,14,2,,,,
15,down,Marc Antoine & Paul Brown,Foreign Exchange,9,1,52,,,,
16,-,Billie Holiday,Autumn In New York,-,16,1,,,,
17,up,Chris Glassfield,Soft Eyes,17,3,36,,,,
18,up,Lee Ritenour,Lil' Bumpin',36,10,19,,,,
19,up,Jive Ass Sleepers,Cafe Rio,32,4,39,,,,
20,-,Kevin Mahogany,When October Goes,-,20,1,,,,
21,down,Fourplay,3rd Degree,19,1,47,,,,
22,-,장필순,나의 외로움이 널 부를 때,-,4,1,,,,
23,-,최백호,아름다운 시절,-,5,5,,,,
24,down,Candy Dulfer,Sax-A-Go-Go,20,10,51,,,,
25,-,박주원,"Captain, No. 7",-,8,14,,,,
26,up,박주원,환상의 노래,93,7,3,,,,
27,-,Kenny G,Silhouette,-,24,3,,,,
28,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,28,1,,,,
29,-,Al Jarreau,Mornin',-,4,1,,,,
30,down,Steve Cole,Spin,14,1,52,,,,
31,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),24,3,50,,,,
32,-,Henri Pélissier,Un Homme Et Une Femme (Un Homme Et Une Femme),-,12,2,,,,
33,-,Miles Davis Quintet,Airegin,-,33,1,,,,
34,-,Louis Armstrong & His Sebastian New Cotton Club Orchestra,If I Could Be With You (One Hour Tonight),-,34,1,,,,
35,down,Kenichiro Nishihara,prism tale,15,5,11,,,,
36,-,Richard Clayderman,Something Stupid,-,12,28,,,,
37,down,Chuck Mangione,Feels So Good,34,6,17,,,,
38,-,Brad Mehldau,The Folks Who Live On the Hill (Live),-,38,2,,,,
39,-,Kevin Mahogany,I Apologize,-,39,1,,,,
40,-,Jeanie Bryson,Change Partners,-,40,1,,,,
41,-,"Danny Grissett, Vicente Archer & Marcus Gilmore",Two Sleepy People,-,41,2,,,,
42,-,Kerem Görsev & The City of Prague Philharmonic Orchestra,Faith,-,34,4,,,,
43,-,Ella Fitzgerald & Tommy Flanagan,Night and Day (Live),-,41,2,,,,
44,-,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],-,7,15,,,,
45,-,Jane Duboc & Victor Biglione,Night and Day,-,22,2,,,,
46,down,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,43,19,34,,,,
47,-,웅산,Yesterday,-,13,10,,,,
48,up,Cafe Music BGM Channel,Wine and fireplace,56,23,7,,,,
49,-,Timi Yuro,Hurt,-,9,1,,,,
50,-,Kenny G,The Moment,-,9,7,,,,
51,-,"Harry Connick, Jr.",Careless Love,-,12,3,,,,
52,-,"Kirk Lightsey Trio, Kevin Eubanks & Rufus Reid",Never Let Me Go,-,52,1,,,,
53,-,Cyrus Chestnut,Baroque Impressions,-,53,1,,,,
54,-,Johnny Hartman,That's All,-,54,1,,,,
55,-,Johnny Hartman,Wait Till You See Her,-,55,1,,,,
56,-,Willy Ketzer Trio,There's a Small Hotel,-,56,2,,,,
57,-,Eric Reed,I'll Never Stop Loving You,-,57,1,,,,
58,-,チャーリー・ヘイデン・カルテット・ウェスト,Moonlight Serenade,-,58,2,,,,
59,up,WINTERPLAY,The Boy in the Yellow Shirt,94,22,5,,,,
60,down,Frank Sinatra,In the Wee Small Hours of the Morning,55,36,2,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us,-,1,21,,,,
62,-,Alan Broadbent Trio,Sing a Song of Dameron (Live),-,35,6,,,,
63,-,New York Trio & Ken Peplowski,In the Middle of a Kiss,-,63,1,,,,
64,-,Warren Vache,Felicidade,-,64,1,,,,
65,-,Kenny Barron & Dave Holland Trio,I Remember When (feat. Johnathan Blake),-,65,1,,,,
66,-,Rasmus Ehlers,I Fall in Love Too Easily,-,66,1,,,,
67,-,Eliane Elias,Bonita,-,50,3,,,,
68,-,Brad Mehldau,Ron's Place,-,38,2,,,,
69,-,Kerem Görsev Trio & Ernie Watts,Summer Breeze,-,51,1,,,,
70,-,Richie Beirach,Lucky To Be Me,-,70,1,,,,
71,-,Don Friedman,5-5-14 (feat. Harvie S & Klemens Marktl),-,25,3,,,,
72,-,Milt Jackson & The Monty Alexander Trio,Bossa Nova do Marilla,-,72,1,,,,
73,-,The Benny Green Trio,Shiny Stockings,-,73,2,,,,
74,down,The Modern Jazz Quartet,Baden-Baden,23,15,10,,,,
75,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,-,18,8,,,,
76,-,Kelly Eisenhour,I'll Be Seeing You,-,24,1,,,,
77,-,Carmen McRae & Norman Simmons Trio,Just In Time,-,77,1,,,,
78,-,New York Voices,Love Me Or Leave Me (with The WDR Big Band Cologne) [Live],-,78,1,,,,
79,-,One for All,It's Easy to Remember,-,79,1,,,,
80,-,Art Farmer,Isfahan,-,80,1,,,,
81,-,Roy Hargrove,Moment to Moment,-,81,1,,,,
82,-,Earl Klugh,C'est Si Bon,-,11,26,,,,
83,-,Dusko Goykovich,Love and Deception,-,38,3,,,,
84,up,Tony Bennett & Diana Krall,Love Is Here to Stay,96,8,11,,,,
85,-,U & C,Hoochie Coochie Man (Live),-,3,2,,,,
86,-,ヘイリー・ロレン,Waiting In Vain,-,86,1,,,,
87,-,Gino Paoli & Danilo Rea,La mer,-,16,3,,,,
88,-,Hugh Masekela,Grazing In the Grass,-,25,19,,,,
89,down,Groove da Praia,What's Up?,53,5,5,,,,
90,-,Charles Davis & Barry Harris,To Duke With Love,-,90,1,,,,
91,-,Roy Hargrove,Whisper Not,-,82,1,,,,
92,-,Joshua Redman,Home Fries,-,92,1,,,,
93,-,Jon Mayer Trio,Beautiful Friendship,-,43,5,,,,
94,-,Enrico Rava,Torna A Surriento,-,94,1,,,,
95,-,Jeff Hamilton,Happy Days,-,95,1,,,,
96,-,The Jon Mayer Trio,Lakeside (Live),-,96,1,,,,
97,-,Luke Howard Trio,I Think It's Sinking In,-,97,1,,,,
98,-,Hip Pocket,Chicken Fat,-,38,4,,,,
99,-,The Jinga Quintet,Brazilian Aestethics,-,90,1,,,,
100,-,The John Wright Trio,Yes I Know,-,60,1,,,,
