Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Koz,You Make Me Smile,1,1,0,,,,
2,up,Acker Bilk,Stranger On the Shore,2,1,0,,,,
3,up,Steve Cole,Spin,3,1,0,,,,
4,up,Gregg Karukas,London Underground,4,1,0,,,,
5,up,Youn Woo Park,Cavatina,7,4,0,,,,
6,up,Earl Klugh,All Through the Night,13,3,0,,,,
7,down,George Duke,Overture,5,3,0,,,,
8,down,Lyambiko,Don't Let Me Be Misunderstood,6,4,0,,,,
9,-,The Dorsey Brothers,When the Saints Go Marchin' In,-,9,0,,,,
10,up,Casiopea,ASAYAKE,11,3,0,,,,
11,up,Acoustic Alchemy,Aart Attack,39,11,0,,,,
12,-,New York Voices,"Sing, Sing, Sing",-,11,0,,,,
13,up,Earl Klugh,Calypso Getaway,19,5,0,,,,
14,-,Diana Krall,Desperado,-,2,0,,,,
15,-,Vian,샴푸의 요정,-,15,0,,,,
16,down,David Benoit,Charlie Brown Theme,14,4,0,,,,
17,up,Scott Wilkie,Those,30,1,0,,,,
18,-,The Alan Broadbent Trio,Ballad Impromptu,-,18,0,,,,
19,-,Chuck Mangione,Consuelo's Love Theme,-,3,0,,,,
20,-,Eric Alexander Quintet,The Moving Blues,-,20,0,,,,
21,-,윤석철 트리오,"즐겁게, 음악.",-,16,0,,,,
22,up,Marc Antoine & Paul Brown,Foreign Exchange,46,1,0,,,,
23,-,Shelly Berg,Like a Lover,-,23,0,,,,
24,up,Sarah Vaughan,A Lover's Concerto,59,1,0,,,,
25,-,Scott Hamilton,Wonder Why,-,25,0,,,,
26,-,David Hazeltine Trio,When You Wish Upon a Star,-,26,0,,,,
27,-,Sir Roland Hanna Trio,Afternoon In Paris,-,27,0,,,,
28,up,Al Di Meola,Spanish Eyes,40,3,0,,,,
29,-,The Gene Harris Quartet,Just One More Chance,-,29,0,,,,
30,-,Tord Gustavsen Trio,Graceful Touch,-,30,0,,,,
31,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,12,0,,,,
32,-,"Joey Baron, Luisa Cairati, Marc Johnson & Enrico Pieranunzi",We'll Be Together Again,-,32,0,,,,
33,-,Steve Turre,Coffee Pot,-,33,0,,,,
34,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,You Couldn't Be Cuter,-,34,0,,,,
35,-,John Nazarenko Trio,Israel (feat. Eric Harland & Matt Penman),-,35,0,,,,
36,up,Candy Dulfer,Sax-A-Go-Go,51,10,0,,,,
37,-,Scott Hamilton,You Are Too Beautiful (Live),-,37,0,,,,
38,-,Monty Alexander,Maybe September,-,38,0,,,,
39,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),9,3,0,,,,
40,up,Special EFX,Sabariah,61,13,0,,,,
41,-,美妙的爵士乐,我的爱人,-,41,0,,,,
42,down,Louis Armstrong and His Orchestra,What a Wonderful World,22,2,0,,,,
43,-,George Duke,Shine On,-,43,0,,,,
44,-,The John Basile Quartet,Warm Valley,-,44,0,,,,
45,-,Jeff Hamilton Trio,Brush This (Live),-,45,0,,,,
46,-,"Nat ""King"" Cole",When I Grow Too Old to Dream,-,46,0,,,,
47,-,George Benson,Stairway to Love,-,1,0,,,,
48,-,Brad Mehldau,I'll Be Seeing You (Live),-,48,0,,,,
49,-,ロイ・ハーグローヴ,Invitation,-,49,0,,,,
50,-,Keith Jarrett Trio,All My Tomorrows,-,39,0,,,,
51,-,Dusko Goykovich Orchestra,You're My Everything,-,51,0,,,,
52,-,Ernestine Anderson,Just One More Chance,-,48,0,,,,
53,-,Dick Hyman,The Entertainer,-,19,0,,,,
54,-,Jimmy Hamilton Quartet,As Time Goes By,-,54,0,,,,
55,-,Gonzalo Rubalcaba,Sandyken,-,55,0,,,,
56,-,Roy Hargrove,Starmaker,-,56,0,,,,
57,-,Jeanie Bryson,Cheek to Cheek,-,57,0,,,,
58,-,James Darren,Boulevard of Broken Dreams,-,58,0,,,,
59,-,Cedar Walton,Once I Loved,-,59,0,,,,
60,-,Arturo Sandoval,Killing Me Softly With His Song,-,60,0,,,,
61,-,"Stevens, Siegel & Ferguson",Angel Eyes,-,61,0,,,,
62,-,Robert Balzar Trio,East of the Sun,-,52,0,,,,
63,-,Jan Verwey,One for Mr. T.,-,63,0,,,,
64,-,Jacques Loussier Trio,Scarlatti: Sonata No. 33 In B Minor,-,64,0,,,,
65,-,David Hazeltine,"Prelude (Opus 28, No. 4 in E minor)",-,65,0,,,,
66,-,Gene Harris,Penthouse Serenade,-,66,0,,,,
67,-,The Alan Broadbent Trio,Easy Living,-,48,0,,,,
68,-,Jodie Christian,If I Could Let You Go,-,68,0,,,,
69,-,Klaus Suonsaari,Buffalo Wings,-,69,0,,,,
70,-,Bernie Green,This Love of Mine,-,70,0,,,,
71,-,Yaniv Taubenhouse,Train to a Green Mountain (feat. Garrett Jones & Darren Novotny),-,46,0,,,,
72,-,Felix & the Cats,You Turned the Tables on Me,-,72,0,,,,
73,-,Antonio Faraò,Theme for Bond,-,73,0,,,,
74,-,Bill Evans,Alfie (Live),-,74,0,,,,
75,-,Majken,Almost Like Being In Love,-,75,0,,,,
76,-,Michel Petrucciani,Colors,-,76,0,,,,
77,-,Ella Fitzgerald,There's a Lull In My Life,-,77,0,,,,
78,-,Eliane Elias,Waltz for Debby,-,68,0,,,,
79,-,Nina Simone,Feeling Good,-,6,0,,,,
80,-,Cafe Music BGM Channel,Let's talk over a cup of coffee,-,26,0,,,,
81,-,Chris Connor,Fly Me to the Moon (In Other Words),-,81,0,,,,
82,-,Richie Beirach Trio,Goodbye,-,82,0,,,,
83,-,Kerem Görsev,A Morning in New York,-,83,0,,,,
84,-,The Red Garland Trio,C Jam Blues,-,84,0,,,,
85,-,"Kirk Lightsey Trio, Jesper Lundgaard & Eddie Gladden",Witch Hunt,-,85,0,,,,
86,-,Eric Reed,Goodbye,-,86,0,,,,
87,-,Paolo Conte,Come di,-,5,0,,,,
88,-,Lester Young,New Lester Leaps In,-,88,0,,,,
89,-,The Steve Holt Jazz Quartet,All the Things You Are,-,37,0,,,,
90,-,"Bill Charlap Trio, Scott Colley & Dennis Mackrel",Confirmation,-,90,0,,,,
91,-,Ramsey Lewis Trio,Nessun Dorma,-,13,0,,,,
92,-,Art Blakey,Little Hughie,-,92,0,,,,
93,-,Big Phat Band,I Remember,-,62,0,,,,
94,-,The Stefan Scaggiari Trio,"Bewitched, Bothered and Bewildered",-,94,0,,,,
95,-,Michel Camilo,St. Thomas,-,95,0,,,,
96,-,"Steve Kuhn, Steve Swallow & Joey Baron",Permanent Wave,-,96,0,,,,
97,-,Ray Brown Trio,"Bye, Bye Blackbird",-,97,0,,,,
98,-,Ella Fitzgerald,I Didn't Know About You (feat. Duke Ellington Orchestra),-,98,0,,,,
99,-,Roy Hargrove Quintet,Everything I Have Is Yours/Dedicated To You,-,88,0,,,,
100,-,Ella Fitzgerald,I Wished On the Moon,-,97,0,,,,
