Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,38,1,7,,,,
2,up,Steve Cole,Spin,2,1,237,,,,
3,up,Louis Adrien,Bouncing to the Bop,8,3,2,,,,
4,-,Sarah Vaughan,A Lover's Concerto,-,1,166,,,,
5,-,Diana Krall,In My Life,-,5,3,,,,
6,-,Kenny G,Besame Mucho,-,1,11,,,,
7,-,Natalie Cole,L-O-V-E,-,1,70,,,,
8,-,낯선사람들,낯선사람들,-,8,23,,,,
9,down,SC Yun,Kids Play in Jazz,3,3,6,,,,
10,down,Marc Antoine & Paul Brown,Foreign Exchange,6,1,242,,,,
11,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,11,5,,,,
12,-,Chuck Mangione,Give It All You Got,-,10,4,,,,
13,-,European Jazz Trio,The Maiden's Prayer,-,13,1,,,,
14,up,The Manhattan Transfer,Java Jive,56,2,135,,,,
15,down,Chuck Mangione,Feels So Good,9,6,57,,,,
16,up,WINTERPLAY,You Got It,62,4,47,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us,-,1,85,,,,
18,down,Gregg Karukas,London Underground,12,1,213,,,,
19,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,80,,,,
20,-,Ann Tappan,Both Sides Now,-,2,8,,,,
21,up,Casiopea,INTENSIVE WAY,22,9,163,,,,
22,up,Al Di Meola,Spanish Eyes,26,2,157,,,,
23,up,T-SQUARE,はやぶさ,36,23,4,,,,
24,-,European Jazz Trio,Dancing Queen,-,24,3,,,,
25,-,Frank Sinatra,Come Fly With Me,-,8,12,,,,
26,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,63,2,13,,,,
27,-,Duke Ellington and His Orchestra & Mercer Ellington,Mood Indigo,-,27,2,,,,
28,-,Panoramic Project,Grandir (Miniature III),-,25,11,,,,
29,down,Earl Klugh,Maybe Tonight,18,18,2,,,,
30,-,Jack Jezzro,At the Cross,-,22,46,,,,
31,up,Louis Van Dijk Trio,Younger Than Springtime,37,12,8,,,,
32,-,Casiopea,PRIVATE SUNDAY,-,32,1,,,,
33,up,方格子,SUNNYSIDE CRUISE,39,12,108,,,,
34,-,David Sanborn,The Water Is Wide,-,14,14,,,,
35,down,Shtriker Big Band,Lemonade,17,1,88,,,,
36,-,Kenny G,Theme from Dying Young,-,2,45,,,,
37,-,Salena Jones,That's What Friends Are For,-,20,3,,,,
38,up,Casiopea,Touch The Rainbow,57,12,11,,,,
39,up,マンハッタン・トランスファー,I Know Why (And So Do You),41,39,2,,,,
40,-,Nikki Yanofsky,"Take the ""A"" Train",-,40,4,,,,
41,-,Soeur Sourire,Dominique,-,11,5,,,,
42,-,"Martin Taylor, David Newton, Dave Green & Allan Ganley",Blue in Green,-,42,1,,,,
43,down,Pink Martini,Splendor In The Grass,16,1,62,,,,
44,down,전제덕,Dancing Bird,40,4,64,,,,
45,-,Trio Töykeät,Étude,-,45,1,,,,
46,-,music shower,Flash Bomb,-,14,61,,,,
47,down,Richard Clayderman,Something Stupid,29,12,109,,,,
48,-,Thelonious Monk,Monk's Dream (Live),-,48,1,,,,
49,-,Charlie Rouse,"Blue Monk (Live at Bimbo's 365 Club / San Francisco, CA / 1988)",-,49,1,,,,
50,down,코르크 에비뉴,Slowly Something,13,6,71,,,,
51,-,Oscar Peterson Trio,Moanin',-,51,1,,,,
52,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,52,2,,,,
53,-,Michael Franks,Antonio's Song (The Rainbow),-,2,91,,,,
54,-,オスカー・ピーターソン・トリオ,You Look Good To Me,-,54,1,,,,
55,down,Candy Dulfer,Sax-A-Go-Go,24,10,224,,,,
56,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,6,3,,,,
57,-,Songs To Your Eyes,Swing Cuban Jazz,-,55,3,,,,
58,-,Dave Brubeck,Someday My Prince Will Come (Instrumental),-,58,1,,,,
59,-,Assel Jean-Pierre,I Must Tell Jesus,-,18,10,,,,
60,-,Sacher Torte,Sacher Torte,-,16,14,,,,
61,-,Lillian Boutté,Am I Blue,-,5,10,,,,
62,-,Martin Taylor,My Romance,-,62,1,,,,
63,-,Bobby Caldwell,What You Won't Do for Love,-,2,24,,,,
64,-,Papa Bue Jazz Band,A Song Was Born,-,1,41,,,,
65,-,Toots Thielemans,Last Night When We Were Young (feat. Silje Nergaard),-,65,1,,,,
66,up,민킴,Morning,68,6,128,,,,
67,-,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",-,3,74,,,,
68,-,Freddie Hubbard,Open Sesame,-,68,1,,,,
69,-,John Hobson,Hide and Seek,-,60,2,,,,
70,-,젠틀레인 (Gentle Rain),Second Rain,-,60,9,,,,
71,-,Romantic Moods Academy,Dinner Party Music,-,71,1,,,,
72,-,The Swinging Blue Jeans,Hippy Hippy Shake,-,72,1,,,,
73,-,Kingston Rudieska,Skafiction,-,35,7,,,,
74,-,Nikolai Kapustin,Andante,-,74,1,,,,
75,-,Nah Youn Sun,Asturias,-,12,3,,,,
76,-,Olepash,Volovets Pass,-,76,1,,,,
77,-,Hank Mobley,My Groove Your Move,-,17,7,,,,
78,-,Woong San,"Love, forgotten by another love",-,24,4,,,,
79,down,Billy Vera & The Beaters,At This Moment (studio Version),64,37,3,,,,
80,-,Earl Klugh,All Through the Night,-,3,83,,,,
81,-,Laufey,From The Start,-,40,3,,,,
82,-,Tower of Power,I Like Your Style,-,82,1,,,,
83,-,Fats & Fats,Aux Champs Elysees,-,3,5,,,,
84,-,Nina Simone,Little Girl Blue (Mastering 2012),-,37,17,,,,
85,down,McCoy Tyner Trio,Theme For Ernie,15,6,50,,,,
86,-,Snowboy & The Latin Section,Snow-Snow-Quick-Quick-Snow,-,86,1,,,,
87,-,The Real Group,Chili Con Carne,-,12,11,,,,
88,-,George Benson,Give Me the Night,-,49,3,,,,
89,down,Paul Taylor,Til We Meet Again,50,35,12,,,,
90,-,Kyung Min Kim,"오늘, 내일의 선물",-,42,22,,,,
