Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,2,1,10,,,,
2,down,Fourplay,3rd Degree,1,1,6,,,,
3,up,Chris Botti,Drive Time,36,3,9,,,,
4,up,Steve Cole,Spin,4,1,11,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,6,,,,
6,down,Youn Woo Park,Cavatina,5,4,11,,,,
7,-,Arief Setiadi,"Righteousness, Peace and Joy",-,1,5,,,,
8,up,Scott Wilkie,Those,17,1,11,,,,
9,down,George Duke,Overture,6,3,11,,,,
10,-,Diana Krall & Bryan Adams,Feels Like Home,-,10,1,,,,
11,down,Al Di Meola,Spanish Eyes,7,3,11,,,,
12,down,Earl Klugh,Calypso Getaway,9,5,11,,,,
13,down,Gregg Karukas,London Underground,3,1,11,,,,
14,up,Hit Crew Big Band,Close to You,49,11,5,,,,
15,down,Marc Antoine & Paul Brown,Foreign Exchange,10,1,11,,,,
16,-,Simons,I Can't Stop Loving You,-,6,3,,,,
17,down,Trombone Shorty,Tripped Out Slim,8,1,8,,,,
18,-,Paolo Conte,Come di,-,5,6,,,,
19,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),35,3,9,,,,
20,-,Jive Ass Sleepers,Cafe Rio,-,4,1,,,,
21,down,Candy Dulfer,Sax-A-Go-Go,12,10,11,,,,
22,-,Louis Armstrong,Give Me Your Kisses,-,22,1,,,,
23,up,David Benoit,Charlie Brown Theme,23,4,10,,,,
24,down,Earl Klugh,All Through the Night,15,3,11,,,,
25,up,Richard Clayderman,Something Stupid,37,12,8,,,,
26,up,Cafe Music BGM Channel,Let's talk over a cup of coffee,33,26,9,,,,
27,up,Swing 41,Seul Ce Soir,45,2,2,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,43,1,5,,,,
29,down,Special EFX,Sabariah,16,13,11,,,,
30,-,Scott Hamilton,I've Just Seen Her,-,9,1,,,,
31,-,Monty Alexander,Just a Little Street,-,25,1,,,,
32,-,Klaus Suonsaari,Songflower,-,30,2,,,,
33,-,Frank Strazzeri and His Woodwinds West,Catalonia,-,33,1,,,,
34,-,Kerem Görsev & The City of Prague Philharmonic Orchestra,Faith,-,34,1,,,,
35,-,Danilo Rea Trio,Il Silenzio,-,28,1,,,,
36,-,Don Friedman,Daahoud (feat. Harvie S & Klemens Marktl),-,36,1,,,,
37,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",One for Majid (Live),-,37,1,,,,
38,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,12,1,,,,
39,-,Gene Krupa and His Orchestra,Tea for Two,-,39,1,,,,
40,up,Lee Ritenour,Fly By Night,77,27,5,,,,
41,up,Casiopea,THIRD POSSIBILITY,46,24,10,,,,
42,-,Jan Lundgren Trio,Time to Leave Again,-,42,1,,,,
43,-,Lynne Arriale Trio,Dance,-,43,1,,,,
44,-,Dick Fregulia Trio,This Is All I Ask,-,44,1,,,,
45,-,Ferit Odman,"Step Lightly (feat. Terell Stafford, Vincent Herring, Anthony Wonsey & Peter Washington)",-,34,2,,,,
46,-,Frank Harrison Trio,Dindi,-,46,1,,,,
47,-,Gianni Cappiello Trio,E la chiamano estate,-,47,2,,,,
48,-,Brian Dickinson,Gil (For Gil Evans),-,48,1,,,,
49,-,Earl Klugh,C'est Si Bon,-,11,3,,,,
50,-,"Giovanni Mirabassi, Gianluca Renzi & Lukmil Perez",Bebè,-,40,3,,,,
51,-,Helen Merrill,Yesterday's,-,51,1,,,,
52,-,Michael Brecker,Chan's Song (Never Said),-,52,1,,,,
53,-,John Coltrane & Miles Davis,On Green Dolphin Street,-,53,1,,,,
54,-,"Jim Rotondi, Ralph Bowen, Mike DiRubbo, David Hazeltine & John Webber",The Look Of Love,-,54,1,,,,
55,-,"Paul Moer, Jimmy Bond & Maurice Miller",Stay Even,-,55,1,,,,
56,-,"Alan Bergman, Dave Grusin & Diane Schuur",It Might Be You,-,56,1,,,,
57,-,Keith Jarrett Trio,I Thought About You,-,57,1,,,,
58,-,Monty Alexander,Send for Me,-,58,1,,,,
59,-,"Scott Colley, Enrico Pieranunzi & Antonio Sanchez",Critical Path,-,59,1,,,,
60,-,David Berkman,Leaving Home,-,60,1,,,,
61,-,Pharoah Sanders,Misty,-,61,1,,,,
62,-,Lyn Stanley,Since I Fell for You (feat. Mike Garson),-,62,1,,,,
63,-,Ella Fitzgerald,That Old Devil Called Love,-,63,1,,,,
64,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Between the Devil and the Deep Blue Sea (Live In Lucerne / 2009),-,23,1,,,,
65,up,Rod Best,Django,75,29,5,,,,
66,down,Jamie Cullum,I Get A Kick Out Of You,47,30,2,,,,
67,-,Massimo Faraò Trio,C'era una Volta In America,-,67,1,,,,
68,-,European Jazz Trio,A.H. Radio Man (A.H.レイディオ・マン),-,64,1,,,,
69,-,Scott Hamilton,You Say You Care,-,69,1,,,,
70,-,Gene Harris,I've Got a Feeling I'm Falling,-,70,1,,,,
71,down,Zion.T,SNOW (feat. Lee Moon Sae),14,1,10,,,,
72,down,Kenny G,Theme from Dying Young,28,3,4,,,,
73,down,The Manhattan Transfer,Java Jive,19,2,9,,,,
74,-,Kenny G,Loving You (Edit),-,10,3,,,,
75,down,제이킴,Giving Up,70,11,11,,,,
76,-,Scott Hamilton,A Sailboat In the Moonlight,-,76,1,,,,
77,-,Veronica Swift,A Little Taste,-,20,1,,,,
78,-,Larry Clinton,Heart and Soul,-,78,1,,,,
79,-,The Frank Strazzeri Trio,You're a Lucky Guy,-,79,1,,,,
80,-,Stan Getz Quintet,Spring Is Here,-,80,1,,,,
81,-,Ken Peplowski,"Falsa Baiana (feat. Shelley Berg, Tom Kennedy & Jeff Hamilton)",-,22,1,,,,
82,-,Nancy Wilson,In a Sentimental Mood,-,82,1,,,,
83,-,Bill Evans & Eddie Gomez,Invitation,-,81,1,,,,
84,-,Brenda Brown,I Don't Talk to Strangers,-,84,1,,,,
85,-,Arturo Sandoval,And Then She Stopped,-,22,3,,,,
86,down,Hugh Masekela,Grazing In the Grass,68,25,2,,,,
87,-,Cookie And The Lynne Arriale Trio,When I Fall in Love,-,77,1,,,,
88,-,"Harry Connick, Jr.",You Didn't Know Me When,-,44,3,,,,
89,-,Keith Jarrett Trio,Little Girl Blue,-,89,1,,,,
90,-,Scott Hamilton,The Nearness of You,-,67,1,,,,
91,-,Randy Weston,Blue Moses,-,75,1,,,,
92,-,Jan Roth,Reprise,-,48,1,,,,
93,-,Chuck Mangione,Do I Dare to Fall In Love,-,37,1,,,,
94,-,Jeremy Davenport,Let's Leave,-,47,1,,,,
95,-,"Vincent Herring, Romero Lumbamo, 게리 피셔, Nilson Matta & Duduka da Fonseca",Brigas Nunca Mais,-,95,1,,,,
96,-,Fred Hersch Trio,Softly as in a Morning Sunrise (Live),-,52,1,,,,
97,-,The Fred Hughes Trio,Andante Cantabile,-,73,1,,,,
98,-,Art Farmer Quartet,Warm Valley,-,98,1,,,,
99,-,Janis Siegel & Fred Hersch,For All We Know,-,52,1,,,,
100,-,Lynne Arriale Trio,Touch Her Soft Lips and Part,-,27,3,,,,
