Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregg Karukas,London Underground,3,1,0,,,,
2,up,Acker Bilk,Stranger On the Shore,2,1,0,,,,
3,up,Steve Cole,Spin,5,1,0,,,,
4,up,George Duke,Overture,6,3,0,,,,
5,down,Arief Setiadi,"Righteousness, Peace and Joy",4,1,0,,,,
6,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),11,3,0,,,,
7,up,Youn Woo Park,Cavatina,7,4,0,,,,
8,up,Al Di Meola,Spanish Eyes,10,3,0,,,,
9,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,0,,,,
10,up,Earl Klugh,All Through the Night,28,3,0,,,,
11,-,Soeur Sourire,Dominique,-,11,0,,,,
12,up,Scott Wilkie,Those,17,1,0,,,,
13,up,Earl Klugh,Calypso Getaway,29,5,0,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,36,2,0,,,,
15,-,Keith Jarrett & Charlie Haden,My Old Flame,-,15,0,,,,
16,up,Casiopea,ASAYAKE,18,3,0,,,,
17,down,Sarah Vaughan,A Lover's Concerto,8,1,0,,,,
18,up,Marc Antoine & Paul Brown,Foreign Exchange,26,1,0,,,,
19,up,Candy Dulfer,Sax-A-Go-Go,23,10,0,,,,
20,-,Frank Sinatra,Send In the Clowns,-,2,0,,,,
21,down,Inger Marie Gundersen,Will You Still Love Me Tomorrow,9,3,0,,,,
22,down,David Benoit,Charlie Brown Theme,13,4,0,,,,
23,-,Herbie Hancock,Rockit,-,20,0,,,,
24,up,Special EFX,Sabariah,25,13,0,,,,
25,-,Ray Brown Trio,Don't Get Sassy,-,25,0,,,,
26,up,윤석철 트리오,"즐겁게, 음악.",43,16,0,,,,
27,-,The Manhattan Transfer,Let's Hang On,-,17,0,,,,
28,-,고색창연,건널 수 없는 강,-,28,0,,,,
29,-,"Eleni Karaindrou, Lefteris Chalkiadakis, String Orchestra & Vangelis Christopoulos",Adagio (Var. 1990),-,29,0,,,,
30,-,Kenny G,Theme from Dying Young,-,2,0,,,,
31,up,Pink Martini,Splendor In The Grass,60,1,0,,,,
32,-,Billie Holiday,I'm a Fool to Want You,-,2,0,,,,
33,-,Hugh Masekela,Grazing In the Grass,-,25,0,,,,
34,-,Jon Secada,Angel,-,18,0,,,,
35,up,Tamás Kátai,Waltz for Niau,59,16,0,,,,
36,-,Keith Jarrett & Charlie Haden,Don't Ever Leave Me,-,36,0,,,,
37,up,Sylvain Marcotte,Reflexion,37,16,0,,,,
38,-,Moon(혜원),Walk On By,-,38,0,,,,
39,up,Pat Metheny & Brad Mehldau,A Night Away,83,39,0,,,,
40,down,Casiopea,LOOP OF MAGIC,33,25,0,,,,
41,down,Cafe Music BGM Channel,Let's talk over a cup of coffee,35,26,0,,,,
42,-,Shakatak,Night Birds,-,15,0,,,,
43,-,Mel Torme,I Wished on the Moon (Remastered),-,43,0,,,,
44,-,Quincy Jones,Setembro,-,44,0,,,,
45,-,Bebo & Cigala,Veinte Años,-,45,0,,,,
46,-,Diana Krall,Just the Way You Are,-,1,0,,,,
47,-,웅산,어느새,-,46,0,,,,
48,-,Darek Oleszkiewicz,Time Cafe,-,48,0,,,,
49,-,Patti Austin,Say You Love Me,-,10,0,,,,
50,-,Peter Beets,You Look Good to Me,-,50,0,,,,
51,-,Jeff Hamilton Trio,A Sleepin' Bee,-,51,0,,,,
52,-,Arturo Sandoval,And Then She Stopped,-,22,0,,,,
53,-,Scott Hamilton,I've Grown Accustomed to Her Face,-,53,0,,,,
54,-,Daniel Freedman,Freak of Nature,-,54,0,,,,
55,up,제이킴,Giving Up,56,11,0,,,,
56,-,Kenny G,Going Home (Edit),-,1,0,,,,
57,-,George Benson,Mona Lisa,-,57,0,,,,
58,-,Frank Morgan,Come Sunday,-,58,0,,,,
59,-,Monty Alexander,Work Song,-,59,0,,,,
60,-,Leny Andrade,Body and Soul,-,60,0,,,,
61,-,Claude Williamson Trio,Manhattan,-,30,0,,,,
62,-,Janis Siegel & Fred Hersch,For All We Know,-,52,0,,,,
63,-,Alex Tassel,Les adieux,-,63,0,,,,
64,-,Dan Nimmer Trio,Speak Low [2],-,64,0,,,,
65,-,Lynne Arriale Trio,Touch Her Soft Lips and Part,-,27,0,,,,
66,-,Biréli Lagrène,Autumn Leaves,-,66,0,,,,
67,-,Quincy Jones & James Ingram,One Hundred Ways,-,28,0,,,,
68,-,Eliane Elias,Waltz for Debby,-,68,0,,,,
69,-,Brad Mehldau,Granada,-,69,0,,,,
70,-,"Cedar Walton, Christian McBride, Javon Jackson & Jimmy Cobb",Newest Blues,-,70,0,,,,
71,-,Cyrus Chestnut,The Mirrored Window,-,71,0,,,,
72,-,Freddie Hubbard,Weaver of Dreams,-,72,0,,,,
73,-,James Darren,Dream a Little Dream of Me,-,37,0,,,,
74,-,Brad Mehldau,50 Ways to Leave Your Lover,-,74,0,,,,
75,-,Gerry Mulligan,Out of Nowhere,-,75,0,,,,
76,down,Acoustic Alchemy,Aart Attack,14,11,0,,,,
77,-,Dan Nimmer Trio,Uh Huh,-,77,0,,,,
78,-,Michel Camilo,A Place In Time,-,78,0,,,,
79,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,79,0,,,,
80,-,"Steve Houghton, Marc Johnson & Enrico Pieranunzi",No Man's Land,-,80,0,,,,
81,-,Keith Jarrett Trio,All of You,-,75,0,,,,
82,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,82,0,,,,
83,-,David Sanborn,Hideaway,-,83,0,,,,
84,-,The Sai Ghose Trio,E-Motion,-,84,0,,,,
85,-,Ignasi Terraza Trio,Everything Happens to Me,-,68,0,,,,
86,-,Jim Hall,Alone Together,-,86,0,,,,
87,-,J.J. Johnson,Pennies from Heaven,-,87,0,,,,
88,-,Beegie Adair,Skylark,-,88,0,,,,
89,-,George Benson,Give Me the Night,-,14,0,,,,
90,-,Oscar Peterson Trio,Exactly Like You (with Herb Ellis),-,90,0,,,,
91,-,Jeff Hamilton Trio,Move,-,36,0,,,,
92,-,Horace Silver,My One and Only Love,-,92,0,,,,
93,-,Karrin Allyson,Smile,-,93,0,,,,
94,-,Ike Quebec,Count Every Star,-,94,0,,,,
95,down,Carla Bley,Lawns,42,5,0,,,,
96,-,Robert Balzar Trio,Always,-,96,0,,,,
97,-,Vigleik Storaas Trio,Filling Up,-,97,0,,,,
98,-,Vince Guaraldi Trio,Manhã De Carnaval,-,98,0,,,,
99,-,Ella Fitzgerald,You Turned the Tables On Me,-,99,0,,,,
100,-,J.J. Johnson,Stir-Fry,-,100,0,,,,
