Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arief Setiadi,"Righteousness, Peace and Joy",2,1,14,,,,
2,down,Acker Bilk,Stranger On the Shore,1,1,24,,,,
3,up,Scott Wilkie,Those,3,1,25,,,,
4,up,Steve Cole,Spin,15,1,25,,,,
5,down,Chris Glassfield,Soft Eyes,4,3,9,,,,
6,up,Trombone Shorty,Tripped Out Slim,24,1,22,,,,
7,down,Jive Ass Sleepers,Cafe Rio,6,4,13,,,,
8,up,Youn Woo Park,Cavatina,14,4,25,,,,
9,up,Fourplay,3rd Degree,10,1,20,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,2,16,,,,
11,up,박주원,J's Theme,13,2,5,,,,
12,up,Lyambiko,Don't Let Me Be Misunderstood,23,4,8,,,,
13,up,Marc Antoine & Paul Brown,Foreign Exchange,22,1,25,,,,
14,up,Candy Dulfer,Sax-A-Go-Go,25,10,25,,,,
15,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,15,1,,,,
16,up,Gregg Karukas,London Underground,18,1,25,,,,
17,down,The Manhattan Transfer,Java Jive,9,2,19,,,,
18,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),8,3,23,,,,
19,up,Al Di Meola,Spanish Eyes,19,3,25,,,,
20,-,Michael Franks,Antonio's Song (The Rainbow),-,2,12,,,,
21,up,박주원,Manouche Waltz (feat. Je Duk Jeon),57,17,5,,,,
22,down,David Benoit,Charlie Brown Theme,11,4,23,,,,
23,-,e-soundtrax,Emotional,-,2,1,,,,
24,up,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,26,19,8,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us,-,1,10,,,,
26,-,Casiopea,ASAYAKE,-,3,11,,,,
27,up,Casiopea,Twinkle Visions,90,8,8,,,,
28,-,Pink Martini,Splendor In The Grass,-,1,7,,,,
29,up,Tony Bennett & Diana Krall,Love Is Here to Stay,82,8,5,,,,
30,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,4,2,,,,
31,-,"Nat ""King"" Cole",Smile,-,31,1,,,,
32,-,Take B,Take My Breath Away,-,26,2,,,,
33,-,Frank Rosolino,Medley: Here's That Rainy Day & Stardust,-,33,2,,,,
34,-,Eric Alexander Quintet,Here's That Rainy Day,-,34,1,,,,
35,-,Billy Taylor & Gerry Mulligan,Line for Lyons (Live),-,35,1,,,,
36,-,Michael Feinstein & Maynard Ferguson,Girl Talk,-,36,1,,,,
37,-,Ella Fitzgerald,I'm Thru With Love,-,37,1,,,,
38,-,Monty Alexander,Smile,-,38,1,,,,
39,down,Arturo Sandoval,And Then She Stopped,29,22,13,,,,
40,-,Simons,I Can't Stop Loving You,-,6,4,,,,
41,-,"Harry Connick, Jr.",You'd Be so Nice to Come Home To,-,33,1,,,,
42,-,최백호,아름다운 시절,-,5,2,,,,
43,-,Ferit Odman,Rob Roy,-,41,2,,,,
44,-,Bill Charlap Trio,In the Still of the Night,-,44,1,,,,
45,-,Don Friedman,Turn out the Stars (feat. Harvie S & Klemens Marktl),-,45,1,,,,
46,-,Keith Jarrett Trio,Groovin' High,-,46,2,,,,
47,-,Ray Brown Trio,That's All (Live),-,47,1,,,,
48,-,Frank Sinatra,Night and Day,-,19,1,,,,
49,-,Ignasi Terraza Trio,Misty,-,49,1,,,,
50,-,Ted Rosenthal Trio,Have You Met Miss Jones,-,50,2,,,,
51,-,Harold Danko,Search for Peace,-,51,1,,,,
52,-,Eliane Elias,Caipora,-,52,1,,,,
53,-,Holly Cole Trio,Blame It On My Youth,-,53,2,,,,
54,-,Jim Hall & Ron Carter,St. Thomas,-,23,1,,,,
55,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,55,1,,,,
56,-,Woong San,"Get Up, Stand Up",-,56,1,,,,
57,-,Casiopea,THIRD POSSIBILITY,-,24,22,,,,
58,up,The Eddie Higgins Trio,A Lovely Way to Spend an Evening,68,21,4,,,,
59,-,Anna Maria Alberghetti,My One and Only Love,-,59,1,,,,
60,-,Kevin Mahogany,Stairway to the Stars,-,60,1,,,,
61,-,Justin Kauflin,Abide With Me,-,61,1,,,,
62,-,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,-,24,3,,,,
63,-,Lindsey Webster,Back to Your Heart,-,25,2,,,,
64,-,"Kirk Lightsey Trio, Kevin Eubanks & Rufus Reid",Sweet Lorraine,-,38,5,,,,
65,-,"Grant Stewart, Joe Cohn, Bill Charlap, Paul Gill & Willie Jones III",You Leave Me Breathless,-,65,1,,,,
66,-,Janis Siegel & Fred Hersch,Slow Hot Wind / Moon and Sand,-,50,2,,,,
67,-,Hugh Coltman,You’ve Got a Friend In Me,-,31,2,,,,
68,down,제이킴,Giving Up,53,11,22,,,,
69,-,Chris Connor,Jump for Joy,-,21,1,,,,
70,-,Blue Mitchell & Junior Cook,Easy Living,-,10,2,,,,
71,-,Jeff Hamilton Trio,So Many Stars,-,71,2,,,,
72,-,Frank Strazzeri and His Woodwinds West,Opals,-,47,1,,,,
73,-,The Kenny Barron Quintet,I Wanted To Say,-,62,1,,,,
74,-,Johnny Hartman,Let Me Love You,-,74,1,,,,
75,-,The Gene Harris Quartet,Scotch and Soda (Live),-,75,1,,,,
76,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,76,1,,,,
77,-,Scott Fugate & The Swing Cats,Cat Town Stomp,-,77,2,,,,
78,-,Massimo Faraò Trio,Il Grande Silenzio,-,78,1,,,,
79,-,Paul Desmond,Samba de Orfeu,-,79,1,,,,
80,-,"Eric Alexander, Joe Farnsworth, David Hazeltine, Steve Nelson & John Webber",Dave's System,-,75,1,,,,
81,-,Clifford Brown & Max Roach Quintet,Lands End,-,81,1,,,,
82,-,Derek Smith Trio,Misty,-,82,1,,,,
83,-,"Nat ""King"" Cole",It's Only a Paper Moon,-,83,1,,,,
84,-,Rachel Z Trio,Autumn Leaves,-,65,3,,,,
85,-,Jan Lundgren Trio,Time to Leave Again,-,42,2,,,,
86,-,"Scott Hamilton,Howard Alden,Frank Tate",Upper Manhattan Medical Group,-,86,1,,,,
87,-,Arturo Sandoval,Weirdfun,-,87,1,,,,
88,-,Ella Fitzgerald,My Romance (Stereo Version),-,88,1,,,,
89,-,Earl Klugh,By the Sea,-,59,4,,,,
90,-,Blue Mitchell,When I Fall In Love,-,53,1,,,,
91,-,Diana Krall,You Go To My Head,-,12,1,,,,
92,-,Hank Mobley,I See Your Face Before Me,-,18,1,,,,
93,-,Hugh Masekela,Grazing In the Grass,-,25,9,,,,
94,-,Dave Koz,Emily,-,28,2,,,,
95,down,Clark Terry & Oscar Peterson Trio,Mack the Knife,64,18,3,,,,
96,-,"Antonio Faraò, Daniel Humair & Miroslav Vitous","Cha Cha Cha (From ""Mamma Roma"")",-,96,1,,,,
97,-,Massimo Faraò,Alice's Adventures In Wonderland,-,31,1,,,,
98,-,Jeanie Bryson,Sunshower,-,98,1,,,,
99,-,Ted Rosenthal Trio,I Whistle a Happy Tune,-,92,2,,,,
100,-,Bob Mintzer Big Band,My One and Only Love (feat. Kurt Elling),-,41,2,,,,
