Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,153,,,,
2,-,Laura Fygi,I Will Wait for You,-,2,12,,,,
3,up,Marc Antoine & Paul Brown,Foreign Exchange,5,1,215,,,,
4,up,Frank Santa,Santa Claus Is Coming To Town,6,4,2,,,,
5,-,Craig Alberty,A Mighty Fortress Is Our God,-,5,14,,,,
6,up,Steve Cole,Spin,10,1,210,,,,
7,up,Shtriker Big Band,Lemonade,30,1,61,,,,
8,-,咖啡香,爵士咖啡馆,-,8,1,,,,
9,-,クインシー・ジョーンズ,愛のコリーダ,-,1,14,,,,
10,-,Chris Botti,Danny Boy,-,10,2,,,,
11,-,George Benson,The Greatest Love of All,-,10,21,,,,
12,down,Earl Klugh,April Love,8,1,8,,,,
13,-,Jo Stafford,No Other Love (Starring Jo Stafford),-,13,2,,,,
14,up,푸딩,Kiss Of The Last Paradise,20,10,13,,,,
15,-,Mark-Almond,Just A Friend,-,15,1,,,,
16,-,Henry Mancini and His Orchestra,Gypsy Violin,-,7,10,,,,
17,down,Gregg Karukas,London Underground,15,1,186,,,,
18,-,Diana Krall,Desperado,-,2,20,,,,
19,-,Eddie Higgins Trio,Have Yourself a Merry Little Christmas,-,19,2,,,,
20,up,Frank Sinatra,Go Tell It On the Mountain (feat. Bing Crosby & Fred Waring & His Pennsylvanians),63,20,4,,,,
21,up,Jack Jezzro,"Come, Christians, Join to Sing",49,3,37,,,,
22,up,Casiopea,INTENSIVE WAY,32,9,136,,,,
23,up,Zion.T,SNOW (feat. Lee Moon Sae),44,1,59,,,,
24,-,Richard Clayderman,Something Stupid,-,12,90,,,,
25,up,Candy Dulfer,Sax-A-Go-Go,65,10,197,,,,
26,up,전제덕,Dancing Bird,28,4,43,,,,
27,-,정수월,Into You,-,14,11,,,,
28,-,naomi & goro,Council Meetin',-,13,28,,,,
29,-,멜로우 키친,Last moment,-,29,1,,,,
30,-,Niels Lan Doky,Oktoberhilsen,-,6,13,,,,
31,-,European Jazz Trio,"Jesus, Joy of Man's Desiring",-,6,6,,,,
32,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,32,2,,,,
33,-,Michael Franks,Rainy Night In Tokyo,-,33,1,,,,
34,down,Sarah Vaughan,A Lover's Concerto,2,1,145,,,,
35,-,Nils Landgren,"The First Noel (with Ida Sand, Jessica Pilnäs, Jeanette Köhn, Sharon Dyall, Johan Norberg, Jonas Knutsson & Eva Kruse)",-,35,1,,,,
36,up,TrackTribe,Modern Attempt,40,13,26,,,,
37,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,1,10,,,,
38,down,Al Di Meola,Spanish Eyes,21,2,130,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,1,2,,,,
40,down,Charly Antolini,Cha Cha Bonita,33,1,60,,,,
41,down,Pink Martini,Splendor In The Grass,9,1,47,,,,
42,-,"Jasmine Choi, Sam Minaie, Hugh Sung & Nathaniel Smith",Suite for Flute and Jazz Trio: Sentimentale,-,4,4,,,,
43,down,Kiya Soul & Violet Worzella,Have Yourself a Merry Little Christmas,4,4,2,,,,
44,up,方格子,SUNNYSIDE CRUISE,53,12,81,,,,
45,-,Gregory Porter,Heart For Christmas,-,45,1,,,,
46,-,T-SQUARE,Cheer Up!,-,17,14,,,,
47,-,Papa Bue Jazz Band,A Song Was Born,-,1,29,,,,
48,-,Martin Taylor,True (feat. Jermaine Landsberger & Davide Petrocca),-,48,1,,,,
49,-,Cyrille Aimée,Caravan,-,49,1,,,,
50,down,Gene Kelly,Swingin' In the Rain,13,5,21,,,,
51,-,Patti Austin,Say You Love Me,-,10,11,,,,
52,-,Frank Sinatra,I've Got You Under My Skin,-,3,3,,,,
53,-,"Stan Getz, João Gilberto & Astrud Gilberto",The Girl from Ipanema,-,28,3,,,,
54,-,Clementine,神奇時刻,-,54,1,,,,
55,-,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,-,9,41,,,,
56,-,WINTERPLAY,You Got It,-,4,41,,,,
57,-,Enrico Pieranunzi,Winter Moon,-,57,1,,,,
58,-,민킴,Morning,-,6,108,,,,
59,-,Diana Krall,Sorry Seems To Be the Hardest Word (Live / 2014),-,26,1,,,,
60,-,The Modern Jazz Quartet,Skating In Central Park (Live At Lincoln Center),-,60,1,,,,
61,-,Gene Harris,I'll Be Home for Christmas,-,61,1,,,,
62,-,サラ・カン & サム・オック,Mr. Snowman,-,62,1,,,,
63,-,Gary Burton & Ralph Towner,Icarus,-,63,1,,,,
64,-,KTG Sang Hyun Park,Turbulence,-,64,1,,,,
65,-,Dave Grusin & Don Grusin,River Song,-,44,7,,,,
66,-,Steve Eliovson & Collin Walcott,Dawn Dance,-,66,1,,,,
67,down,Eddie Higgins Trio,The Christmas Waltz,62,62,3,,,,
68,down,Natalie Cole,L-O-V-E,3,1,56,,,,
69,-,Frank Sinatra & Luciano Pavarotti,My Way,-,16,3,,,,
70,down,Earl Klugh,All Through the Night,45,3,66,,,,
71,-,Brad Mehldau,No Moon At All,-,71,1,,,,
72,down,Dusko Goykovich,Ballad for Miles,50,50,4,,,,
73,-,J Rabbit,Joy To The World,-,73,1,,,,
74,-,윤석철 트리오,"즐겁게, 음악.",-,41,6,,,,
75,down,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),67,18,35,,,,
76,-,Pat Boone,The First Noël,-,76,1,,,,
77,-,Paul Taylor,Til We Meet Again,-,35,4,,,,
78,down,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",59,1,64,,,,
79,-,Jan Eisen,"Loving Me, Loving You, Loving Me",-,79,1,,,,
80,down,Diana Krall & Michael Bublé,Alone Again (Naturally),7,3,39,,,,
81,-,Tuck & Patti,Time After Time,-,3,8,,,,
82,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas",14,3,44,,,,
83,-,Ray Gelato,Just a Gigolo / I Ain't Got Nobody,-,83,1,,,,
84,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,50,,,,
85,down,PAUL,Sleeping Beauty,60,30,16,,,,
86,-,Frank Sinatra,My Way,-,86,1,,,,
87,-,Bruno Pilloix,Réflexion printanière,-,10,9,,,,
88,-,모던스팟,It's a Beautiful Day (feat. 노노리나),-,85,2,,,,
89,-,Brian Culbertson,Always Remember,-,75,1,,,,
90,-,Michael Franks,Antonio's Song (The Rainbow),-,2,81,,,,
91,-,Marit Carlsen,Nobody Knows,-,4,10,,,,
92,down,The Manhattan Transfer,Java Jive,12,2,118,,,,
93,-,J Rabbit,Jingle Bells,-,51,1,,,,
